"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Indonesia"
"__07","Papua New Guinea"
"__08","Thailand"
"__09","France incl. Monaco excl. overseas"
"__0a","Hong Kong SAR of China"
"__0b","Malaysia"
"__0c","Viet Nam"
"__0d","New Zealand"
"__0e","South Africa"
"__0f","Japan"
"__0g","Singapore"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Ghana"
"__0l","Korea, Rep. of"
"__0m","Cambodia"
"__0n","Peru"
"__0o","Australia"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Denmark"
"__0s","Germany"
"__0t","Greece"
"__0u","Slovenia"
"__0v","Czech Rep."
"__0w","Hungary"
"__0x","Italy incl. San Marino"
"__0y","Netherlands"
"__0z","India"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Nigeria"
"__13","EU 27"
"__14","Turkey"
"__15","Slovakia"
"__16","Finland"
"__17","Philippines"
"__18","Ireland"
"__19","Kenya"
"__1a","Sri Lanka"
"__1b","Spain"
"__1c","Algeria"
"__1d","Morocco"
"__1e","Norway excl. Bouvet S. & JM."
"__1f","Norway incl. S. & JM. excl. Bouvet"
"__1g","United Kingdom"
"__1h","Argentina"
"__1i","Russian Federation"
"__1j","Belgium, Luxembourg"
"__1k","Côte d'Ivoire"
"__1l","Luxembourg"
"__1m","Portugal"
"__1n","French Polynesia"
"__1o","Tunisia"
"__1p","Romania"
"__1q","Lithuania"
"__1r","Congo, The Rep. Dem. of"
"__1s","Chile"
"__1t","Poland"
"__1u","Cyprus"
"__1v","Seychelles"
"__1w","Togo"
"__1x","Burundi"
"__1y","Canada"
"__1z","Israel"
"__20","Congo"
"__21","Uganda"
"__22","Senegal"
"__23","Wallis & Futuna Isds."
"__24","Cameroon"
"__25","Benin"
"__26","Barbados"
"__27","Jamaica"
"__28","Tanzania, United Rep. of"
"__29","Brazil"
"__2a","Uruguay"
"__2b","Costa Rica"
"__2c","Mexico"
"__2d","Colombia"
"__2e","Macao SAR of China"
"__2f","Belgium"
"__2g","Honduras"
"__2h","Cuba"
"__2i","Haiti"
"__2j","U.S. Minor Outlying Isds."
"__2k","Tonga"
"__2l","U.S. Miscellaneous Pacific Isds."
"__2m","Venezuela"
"__2n","Dominican Rep."
"__2o","Ecuador"
"__2p","Latvia"
"__2q","Dominica"
"__2r","Saint Vincent & Grenadines"
"__2s","Angola"
"__2t","Guinea"
"__2u","Belize"
"__2v","Saint Pierre & Miquelon"
"__2w","Southern African Customs Union"
"__2x","Panama"
"__2y","Burkina Faso"
"__2z","Madagascar"
"__30","Pakistan"
"__31","Nicaragua"
"__32","Fmr. Federal Rep. of Germany"
"__33","Austria"
"__34","Confidential & differences"
"__35","Croatia"
"__36","Sweden"
"__37","Bulgaria"
"__38","Belarus"
"__39","Malta"
"__3a","Macedonia, The Fmr. Yugoslav Rep."
"__3b","Armenia"
"__3c","Iceland"
"__3d","Moldova, Rep. of"
"__3e","Serbia"
"__3f","United Arab Emirates"
"__3g","Ukraine"
"__3h","Faeroe Isds."
"__3i","Iran"
"__3j","Greenland"
"__3k","Fmr. USSR"
"__3l","Other areas n.e.s."
"__3m","Malawi"
"__3n","Albania"
"__3o","Andorra"
"__3p","Azerbaijan"
"__3q","Bahrain"
"__3r","Bosnia & Herzegovina"
"__3s","Cape Verde"
"__3t","Gabon"
"__3u","Georgia"
"__3v","Kazakhstan"
"__3w","Kuwait"
"__3x","Lebanon"
"__3y","Mozambique"
"__3z","Curaçao"
"__40","New Caledonia"
"__41","Saudi Arabia"
"__42","Equatorial Guinea"
"__43","Gibraltar"
"__44","Kyrgyzstan"
"__45","Maldives"
"__46","Oman"
"__47","Saint Martin"
"__48","Africa n.e.s."
"__49","Timor-Leste"
"__4a","Qatar"
"__4b","Solomon Isds."
"__4c","Kiribati"
"__4d","Montenegro"
"__4e","Vanuatu"
"__4f","Niger"
"__4g","Palau"
"__4h","Sao Tome & Principe"
"__4i","Mauritania"
"__4j","Egypt"
"__4k","Antigua & Barbuda"
"__4l","Jordan"
"__4m","Mali"
"__4n","Mauritius"
"__4o","Iraq"
"__4p","Bunkers"
"__4q","Zambia"
"__4r","Lao People's Dem. Rep."
"__4s","Aruba"
"__4t","Guinea-Bissau"
"__4u","Suriname"
"__4v","Europe n.e.s."
"__4w","Estonia"
