"","Information society indicator"
"0","Device for internet access: desktop or portable computer"
"1","Device for internet access: TV set with internet device"
"2","Device for internet access: handheld computer"
"3","Device for internet access: mobile phone (GPRS, UMTS)"
"4","Device for internet access: games console"
"5","Device for internet access: only desktop or portable computer"
"6","Device for internet access: only TV set with internet device"
"7","Device for internet access: only handheld computer"
"8","Device for internet access: only mobile phone (GPRS, UMTS)"
"9","Device for internet access: only games console"
"a","Device for internet access: mobile device other than portable computer"
"b","Device for internet access: desktop computer"
"c","Device for internet access: portable computer (laptop, netbook, tablet)"
"d","Device for internet access: connected TV (Smart TV)"
"","Unit of measure"
"_0","Percentage of households"
"_1","Percentage of households with internet access at home"
"","Type of household"
"__0","Total"
"__1","Single person"
"__2","Single person with dependent children"
"__3","Two adults"
"__4","Two adults with dependent children"
"__5","Three or more adults"
"__6","Three or more adults with dependent children"
"__7","All types without dependent children"
"__8","All types with dependent children"
"__9","Households in Objective 1 regions / "Convergence" regions"
"__a","Households in not Objective 1 regions / "Regional Competitiveness and Employment" Region"
"__b","Households located in cities"
"__c","Households located in towns and suburbs"
"__d","Households located in rural areas"
"__e","Number of households with income in first quartile"
"__f","Number of households with income in second quartile"
"__g","Number of households with income in third quartile"
"__h","Number of households with income in fourth quartile"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","European Union - 25 countries (2004-2006)"
"___04","European Union - 15 countries (1995-2004)"
"___05","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___06","Belgium"
"___07","Bulgaria"
"___08","Czechia"
"___09","Denmark"
"___0a","Germany"
"___0b","Estonia"
"___0c","Ireland"
"___0d","Greece"
"___0e","Spain"
"___0f","France"
"___0g","Croatia"
"___0h","Italy"
"___0i","Cyprus"
"___0j","Latvia"
"___0k","Lithuania"
"___0l","Luxembourg"
"___0m","Hungary"
"___0n","Malta"
"___0o","Netherlands"
"___0p","Austria"
"___0q","Poland"
"___0r","Portugal"
"___0s","Romania"
"___0t","Slovenia"
"___0u","Slovakia"
"___0v","Finland"
"___0w","Sweden"
"___0x","Iceland"
"___0y","Norway"
"___0z","Switzerland"
"___10","United Kingdom"
"___11","North Macedonia"
"___12","Serbia"
"___13","Türkiye"
