"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 15 Jahre"
"_2","15 bis 19 Jahre"
"_3","20 bis 24 Jahre"
"_4","25 bis 29 Jahre"
"_5","30 bis 34 Jahre"
"_6","35 bis 39 Jahre"
"_7","40 bis 44 Jahre"
"_8","45 bis 49 Jahre"
"_9","50 Jahre und mehr"
"_a","Unbekannt"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Bulgarien"
"__02","Tschechien"
"__03","Dänemark"
"__04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__05","Deutschland einschließlich ehemalige DDR"
"__06","Estland"
"__07","Irland"
"__08","Griechenland"
"__09","Spanien"
"__0a","Frankreich"
"__0b","Frankreich (metropolitanes)"
"__0c","Kroatien"
"__0d","Italien"
"__0e","Lettland"
"__0f","Litauen"
"__0g","Luxemburg"
"__0h","Ungarn"
"__0i","Malta"
"__0j","Niederlande"
"__0k","Österreich"
"__0l","Polen"
"__0m","Portugal"
"__0n","Rumänien"
"__0o","Slowenien"
"__0p","Slowakei"
"__0q","Finnland"
"__0r","Schweden"
"__0s","Island"
"__0t","Norwegen"
"__0u","Schweiz"
"__0v","Vereinigtes Königreich"
"__0w","Bosnien und Herzegowina"
"__0x","Montenegro"
"__0y","Nordmazedonien"
"__0z","Albanien"
"__10","Serbien"
"__11","Ukraine"
"__12","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"__13","Georgien"
"__14","Andorra"
"__15","Belarus"
"__16","San Marino"
"__17","Armenien"
"__18","Aserbaidschan"
