"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Dänemark - nationales Register"
"__04","Dänemark - Internationales Register"
"__05","Dänemark - unbekanntes Register"
"__06","Deutschland"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien - nationales Register"
"__0b","Spanien - Register REBECA"
"__0c","Spanien - unbekanntes Register"
"__0d","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"__0e","Frankreich -Register der französischen Süd- und Antarktisgebiete (einschließlich der Insel Kerguelen)"
"__0f","Frankreich - unbekanntes Register"
"__0g","Kroatien"
"__0h","Italien - erstes Register"
"__0i","Italien - Internationales Register"
"__0j","Zypren"
"__0k","Lettland"
"__0l","Litauen"
"__0m","Luxemburg"
"__0n","Malta"
"__0o","Niederlande"
"__0p","Österreich"
"__0q","Poland"
"__0r","Portugal - Konventionellen Register"
"__0s","Portugal - Internationales Schifffahrtsregister von Madeira (MAR)"
"__0t","Portugal - unbekanntes Register"
"__0u","Rumänien"
"__0v","Slowenien"
"__0w","Slowakei"
"__0x","Finnland"
"__0y","Schweden"
"__0z","Island"
"__10","Liechtenstein"
"__11","Norwegen - Norwegisches Schiffsregister (NOR)"
"__12","Norwegen - Norwegisches internationales Schiffsregister (NIS)"
"__13","Schweiz"
"__14","Vereinigtes Königreich - nationales Register"
"__15","Vereinigtes Königreich - Isle of Man"
"__16","Vereinigtes Königreich - Guernsey und Jersey (Kanalinseln)"
"__17","Vereinigtes Königreich - Gibraltar"
"__18","Moldau"
"__19","Nordmazedonien"
"__1a","Albanien"
"__1b","Türkei"
"__1c","Ukraine"
"__1d","Algerien"
"__1e","Angola"
"__1f","Anguilla (UK)"
"__1g","Antarktis"
"__1h","Antigua und Barbuda"
"__1i","Argentinien"
"__1j","Aruba (NL)"
"__1k","Australien"
"__1l","Bahamas"
"__1m","Bahrain"
"__1n","Bangladesh"
"__1o","Barbados"
"__1p","Belize"
"__1q","Bermuda (UK)"
"__1r","Bolivien"
"__1s","Bosnien und Herzegovina"
"__1t","Brasilien"
"__1u","Britisches Territorium im Indischen Ozean (UK)"
"__1v","Britische Jungferninseln (UK)"
"__1w","Burkina Faso"
"__1x","Kambodscha"
"__1y","Kanada"
"__1z","Kaimaninseln (UK)"
"__20","Tschad"
"__21","Chile"
"__22","Weihnachtsinsel (AU)"
"__23","Cocos-Inseln (Keeling)(AU)"
"__24","Columbien"
"__25","Komoren"
"__26","Demokratische Republik Kongo"
"__27","Cook Inseln (NZ)"
"__28","Kosta Rica"
"__29","Kuba"
"__2a","Dschibuti"
"__2b","Curaçao"
"__2c","Dominica"
"__2d","Dominikanische Republik"
"__2e","Ägypten"
"__2f","El Salvador"
"__2g","Äquatorialguinea"
"__2h","Äthiopien"
"__2i","Falklandinseln (UK)"
"__2j","Färöer (DK)"
"__2k","Französisch-Polynesien (FR)"
"__2l","Französische Süd- und Antarktisgebiete (FR)"
"__2m","Georgien"
"__2n","Ghana"
"__2o","Grönland (DK)"
"__2p","Grenada"
"__2q","Guyana"
"__2r","Honduras"
"__2s","Hong Kong"
"__2t","Indien"
"__2u","Iran"
"__2v","Elfenbeinküste"
"__2w","Jamaika"
"__2x","Japan"
"__2y","Nordkorea"
"__2z","Südkorea"
"__30","Kuwait"
"__31","Laos"
"__32","Libanon"
"__33","Lesotho"
"__34","Liberia"
"__35","Libyen"
"__36","Macau"
"__37","Malawi"
"__38","Malaysia"
"__39","Malediven"
"__3a","Mali"
"__3b","Marshallinseln"
"__3c","Mexico"
"__3d","Mongolei"
"__3e","Montserrat (UK)"
"__3f","Marokko"
"__3g","Myanmar/Birma"
"__3h","Namibien"
"__3i","Nauru"
"__3j","Nepal"
"__3k","Niederländische Antillen (NL)"
"__3l","Neukaledonien"
"__3m","Neuseeland"
"__3n","Neuseeländisches Ozeanien"
"__3o","Niger"
"__3p","Nigeria"
"__3q","Niue  (NZ)"
"__3r","Palästina"
"__3s","Oman"
"__3t","Südpolargebiete"
"__3u","Pakistan"
"__3v","Palau"
"__3w","Panama"
"__3x","China ohne Hongkong"
"__3y","Peru"
"__3z","Philippinen"
"__40","Qatar"
"__41","Russland"
"__42","St Vincent und die Grenadinen"
"__43","São Tomé und Príncipe"
"__44","Saudi-Arabien"
"__45","Senegal"
"__46","Seychellen"
"__47","Sierra Leone"
"__48","Singapur"
"__49","Südafrika"
"__4a","Sri Lanka"
"__4b","St. Kitts und Nevis"
"__4c","St. Helena, Ascension und Tristan da Cunha (UK)"
"__4d","St. Pierre und Miquelon (FR)"
"__4e","Syrien"
"__4f","Thailand"
"__4g","Togo"
"__4h","Tonga"
"__4i","Tuvalu"
"__4j","Uganda"
"__4k","Vereinigte Arabische Emirate"
"__4l","Vereinigte Staaten - nationales Register"
"__4m","Vereinigte Staaten - Puerto Rico"
"__4n","Vanuatu"
"__4o","Venezuela"
"__4p","Vietnam"
"__4q","Amerikanische Jungferninseln (US)"
"__4r","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutschland: Rhein"
"_____08","Deutchland: Küstenregion nicht näher bezeichnet"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Spanien: Nordatlantik"
"_____0e","Spanien: Mittelmeer und Südatlantik"
"_____0f","Spanien: Ceuta"
"_____0g","Spanien: Küstenregion nicht näher bezeichnet"
"_____0h","Frankreich"
"_____0i","Frankreich: Atlantik / Nordsee"
"_____0j","Frankreich: Mittelmeer"
"_____0k","Frankreich: Guadeloupe und Martinique"
"_____0l","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0m","Kroatien"
"_____0n","Italien"
"_____0o","Zypern"
"_____0p","Lettland"
"_____0q","Litauen"
"_____0r","Malta"
"_____0s","Niederlande"
"_____0t","Polen"
"_____0u","Portugal"
"_____0v","Rumänien"
"_____0w","Slowenien"
"_____0x","Finnland"
"_____0y","Schweden"
"_____0z","Schweden: Ostsee"
"_____10","Schweden: Nordsee"
"_____11","Schweden: Küstenregion nicht näher bezeichnet"
"_____12","Island"
"_____13","Norwegen"
"_____14","Vereinigtes Königreich"
"_____15","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____16","Vereinigtes Königreich: Isle of Man"
"_____17","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"_____18","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"_____19","Montenegro"
"_____1a","Albanien"
"_____1b","Türkei"
"_____1c","Türkei: Schwarzes Meer"
"_____1d","Türkei: Mittelmeer"
"_____1e","Türkei: Küstenregion nicht näher bezeichnet"
"_____1f","Ukraine"
"_____1g","Bosnien und Herzegowina"
"_____1h","Färöer (DK)"
"_____1i","Gibraltar (UK)"
"_____1j","Monaco"
"_____1k","Russland"
"_____1l","Russland: Schwarzes Meer"
"_____1m","Russiland: Ostsee (nicht näher bezeichnet)"
"_____1n","Russland: Asien"
"_____1o","Russland: Barentssee und Weißes Meer"
"_____1p","Russland: Ostsee (nur finnischer Meerbusen)"
"_____1q","Russland: Ostsee (ohne finnischer Meerbusen)"
"_____1r","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"_____1s","Russland: Küstenregion nicht näher bezeichnet"
"_____1t","Algerien"
"_____1u","Angola"
"_____1v","Benin"
"_____1w","Kamerun"
"_____1x","Komoren"
"_____1y","Elfenbeinküste"
"_____1z","Demokratische Republik Kongo"
"_____20","Dschibuti"
"_____21","Ägypten"
"_____22","Äquatorialguinea"
"_____23","Eritrea"
"_____24","Gabun"
"_____25","Gambia"
"_____26","Ghana"
"_____27","Guinea"
"_____28","Kenia"
"_____29","Liberia"
"_____2a","Libyen"
"_____2b","Mauretanien"
"_____2c","Marokko"
"_____2d","Marokko: Mittelmeer"
"_____2e","Marokko. Westafrika"
"_____2f","Marokko: Küstenregion nicht näher bezeichnet"
"_____2g","Mosambik"
"_____2h","Namibia"
"_____2i","Nigeria"
"_____2j","St. Helena, Ascension und Tristan da Cunha (UK)"
"_____2k","São Tomé und Príncipe"
"_____2l","Senegal"
"_____2m","Sierra Leone"
"_____2n","Südafrika"
"_____2o","Tansania"
"_____2p","Togo"
"_____2q","Tunesien"
"_____2r","Westsahara"
"_____2s","Antigua und Barbuda"
"_____2t","Argentinien"
"_____2u","Bahamas"
"_____2v","Barbados"
"_____2w","Brasilien"
"_____2x","Kanada"
"_____2y","Kanada: Atlantik"
"_____2z","Kanada: Große Seen, Oberer St. Lorenz"
"_____30","Kanada: Westküste"
"_____31","Canada: Küstenregion nicht näher bezeichnet"
