"","Währung"
"0","Euro"
"1","Landeswährung"
"","Landwirtschaftliches Produkt (alte Kodifizierung)"
"_00","Kälber - Preise je 100 kg Lebendgewicht"
"_01","Jungrinder - Preise je 100 kg Lebendgewicht"
"_02","Färsen - Preise je 100 kg Lebendgewicht"
"_03","Kühe A (1. Qualität) - Preise je 100 kg Lebendgewicht"
"_04","Kühe B (2. Qualität) - Preise je 100 kg Lebendgewicht"
"_05","Kühe C (3. Qualität) - Preise je 100 kg Lebendgewicht"
"_06","Ochsen - Preise je 100 kg Lebendgewicht"
"_07","Kälber (Schlachtkörper) - Preise je 100 kg Schlachtkörpergewicht"
"_08","Kälber (einige Tage alt) - Preise je Stück"
"_09","Kälber (einige Wochen alt) - Preise je Stück"
"_0a","Jungrinder zur Aufzucht - Preise je Stück"
"_0b","Färsen zur Aufzucht - Preise je Stück"
"_0c","Jungbullen (U3) - Preise je 100 kg"
"_0d","Jungbullen (R3) - Preise je 100 kg"
"_0e","Jungbullen (O3) - Preise je 100 kg"
"_0f","Bullen (R3) - Preise je 100 kg"
"_0g","Ochsen (R3) - Preise je 100 kg"
"_0h","Ochsen (O3) - Preise je 100 kg"
"_0i","Kühe (R3) - Preise je 100 kg"
"_0j","Kühe (O3) - Preise je 100 kg"
"_0k","Kühe (P2) - Preise je 100 kg"
"_0l","Färsen (R3) - Preise je 100 kg"
"_0m","Färsen (O3) - Preise je 100 kg"
"_0n","Jungbullen (Erlöspreise) - Preise je 100 kg"
"_0o","Ochsen (Erlöspreise) - Preise je 100 kg"
"_0p","Kühe (Erlöspreise) - Preise je 100 kg"
"_0q","Färsen (Erlöspreise) - Preise je 100 kg"
"_0r","Ausgewachsene Rinder (Erlöspreise) - Preise je 100 kg"
"_0s","Schweine (leicht) - Preise je 100 kg Lebendgewicht"
"_0t","Schweine (Schlachtkörper) (Klasse II) - Preise je 100 kg"
"_0u","Schweine (Schlachtkörper) (Klasse I) - Preise je 100 kg"
"_0v","Ferkel - Preise je 100 kg Lebendgewicht"
"_0w","Pferde (Preise je 100 kg Lebendgewicht) - Preise je 100 kg Lebendgewicht"
"_0x","Pferde (Schlachtkörper) (Preise je 100 kg Schlachtgewicht) - Preise je 100 kg Schlachtgewicht"
"_0y","Milchlämmer - Preise je 100 kg Lebendgewicht"
"_0z","Mastlämmer - Preise je 100 kg Lebendgewicht"
"_10","Schafe - Preise je 100 kg Lebendgewicht"
"_11","Ziegenlämmer - Preise je 100 kg Lebendgewicht"
"_12","Ziegen - Preise je 100 kg Lebendgewicht"
"_13","Jungmasthähnchen (lebend; 1. Wahl) - Preise je 100 kg Lebendgewicht"
"_14","Jungmasthähnchen (Klasse A; geschlachtet) - Preise je 100 kg Schlachtgewicht"
"_15","Suppenhühner (geschlachtet) - Preise je 100 kg Schlachtgewicht"
"_16","Enten (geschlachtet) - Preise je 100 kg Schlachtgewicht"
"_17","Puten (geschlachtet) - Preise je 100 kg Schlachtgewicht"
"_18","Puter (geschlachtet) - Preise je 100 kg Schlachtgewicht"
"_19","Kaninchen (Preise je 100 kg Lebendgewicht) - Preise je 100 kg Lebendgewicht"
"_1a","Kaninchen (geschlachtet) (Preise je 100 kg Schlachtgewicht) - Preise je 100 kg Schlachtgewicht"
"_1b","Kuh-Rohmilch; 3;7% Fettgehalt - Preise je 100 kg"
"_1c","Kuh-Rohmilch; realer Fettgehalt - Preise je 100 kg"
"_1d","Schafs-Rohmilch - Preise je 100 kg"
"_1e","Ziegen-Rohmilch - Preise je 100 kg"
"_1f","Frische Eier (gesamtes Land) - Preise je 100 Stück"
"_1g","Kuh-Vollmilch für den menschlichen Verbrauch (Preise je 100 l) - Preise je 100 Liter"
"_1h","Sahne - Preise je 100 kg"
"_1i","Kondensmilch; ungezuckert - Preise je 100 kg"
"_1j","Kondensmilch; gezuckert - Preise je 100 kg"
"_1k","Magermilchpulver; nicht denaturiert - Preise je 100 kg"
"_1l","Yoghurt (10 % Fettgehalt) - Preise je 100 kg"
"_1m","Butter - Preise je 100 kg"
"_1n","Käse (30 % Fettgehalt) - Preise je 100 kg"
"_1o","Käse (45 % Fettgehalt) - Preise je 100 kg"
"_1p","Emmentaler - Emmenthal - Preise je 100 kg"
"_1q","Cantal - Preise je 100 kg"
