"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","AKUREYRI airport - KOBENHAVN/KASTRUP airport"
"__01","AKUREYRI airport - REYKJAVIK airport"
"__02","KEFLAVIK airport - WIEN-SCHWECHAT airport"
"__03","KEFLAVIK airport - BRUSSELS airport"
"__04","KEFLAVIK airport - EDMONTON INTL, AB airport"
"__05","KEFLAVIK airport - HAMILTON, ON airport"
"__06","KEFLAVIK airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__07","KEFLAVIK airport - VANCOUVER INTL, BC airport"
"__08","KEFLAVIK airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__09","KEFLAVIK airport - BALE-MULHOUSE airport"
"__0a","KEFLAVIK airport - GENEVA airport"
"__0b","KEFLAVIK airport - ZURICH airport"
"__0c","KEFLAVIK airport - PRAHA/RUZYNE airport"
"__0d","KEFLAVIK airport - BERLIN-BRANDENBURG airport"
"__0e","KEFLAVIK airport - FRANKFURT/MAIN airport"
"__0f","KEFLAVIK airport - HAMBURG airport"
"__0g","KEFLAVIK airport - DUESSELDORF airport"
"__0h","KEFLAVIK airport - MUENCHEN airport"
"__0i","KEFLAVIK airport - LEIPZIG/HALLE airport"
"__0j","KEFLAVIK airport - BERLIN-TEGEL airport"
"__0k","KEFLAVIK airport - FRANKFURT-HAHN airport"
