"","Gewicht"
"0","Weniger als 1 000 kg"
"1","1 000 bis 1 249 kg"
"2","1 250 bis 1 499 kg"
"3","1 500 kg und mehr"
"","Maßeinheit"
"_0","Anzahl"
"","Geopolitische Meldeeinheit"
"__0","Dänemark"
"__1","Deutschland"
"__2","Estland"
"__3","Spanien"
"__4","Frankreich"
"__5","Kroatien"
"__6","Zypern"
"__7","Lettland"
"__8","Litauen"
"__9","Luxemburg"
"__a","Ungarn"
"__b","Malta"
"__c","Niederlande"
"__d","Österreich"
"__e","Polen"
"__f","Portugal"
"__g","Rumänien"
"__h","Finnland"
"__i","Schweden"
"__j","Island"
"__k","Liechtenstein"
"__l","Norwegen"
"__m","Schweiz"
"__n","Bosnien und Herzegowina"
"__o","Montenegro"
"__p","Moldau"
"__q","Albanien"
"__r","Türkei"
"__s","Kosovo*"
