"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","10 Arbeitnehmer und mehr"
"","Arbeitskostenindikatoren"
"_0","Verhältnis zwischen bezahlten und tatsächlich gearbeiteten Stunden"
"_1","Stunden bezahlt, aber nicht tatsächlich gearbeitet"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__00","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"__01","Forstwirtschaft und Holzeinschlag"
"__02","Fischerei und Aquakultur"
"__03","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"__04","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"__05","Gewerbliche Wirtschaft"
"__06","Industrie und Baugewerbe"
"__07","Industrie (ohne Baugewerbe)"
"__08","Bergbau und Gewinnung von Steinen und Erden"
"__09","Kohlenbergbau"
"__0a","Gewinnung von Erdöl und Erdgas"
"__0b","Erzbergbau"
"__0c","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"__0d","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"__0e","Verarbeitendes Gewerbe/Herstellung von Waren"
"__0f","Herstellung von Nahrungs- und Futtermitteln"
"__0g","Getränkeherstellung"
"__0h","Tabakverarbeitung"
"__0i","Herstellung von Textilien"
"__0j","Herstellung von Bekleidung"
"__0k","Herstellung von Leder, Lederwaren und Schuhen"
"__0l","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"__0m","Herstellung von Papier, Pappe und Waren daraus"
"__0n","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"__0o","Kokerei und Mineralölverarbeitung"
"__0p","Herstellung von chemischen Erzeugnissen"
"__0q","Herstellung von pharmazeutischen Erzeugnissen"
"__0r","Herstellung von Gummi- und Kunststoffwaren"
"__0s","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"__0t","Metallerzeugung und -bearbeitung"
"__0u","Herstellung von Metallerzeugnissen"
"__0v","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"__0w","Herstellung von elektrischen Ausrüstungen"
"__0x","Maschinenbau"
"__0y","Herstellung von Kraftwagen und Kraftwagenteilen"
"__0z","Sonstiger Fahrzeugbau"
"__10","Herstellung von Möbeln"
"__11","Herstellung von sonstigen Waren"
"__12","Reparatur und Installation von Maschinen und Ausrüstungen"
"__13","Energieversorgung"
"__14","Energieversorgung"
"__15","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__16","Wasserversorgung"
"__17","Abwasserentsorgung"
"__18","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"__19","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"__1a","Baugewerbe/Bau"
"__1b","Hochbau"
"__1c","Tiefbau"
"__1d","Vorbereitende Baustellenarbeiten, Bauinstallation und sonstiges Ausbaugewerbe"
"__1e","Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung, Sozialversicherung, Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften )"
"__1f","Wirtschaftliche Dienstleistungen für Unternehmen"
"__1g","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"__1h","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__1i","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__1j","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"__1k","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__1l","Verkehr und Lagerei"
"__1m","Landverkehr und Transport in Rohrfernleitungen"
"__1n","Schifffahrt"
"__1o","Luftfahrt"
"__1p","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"__1q","Post-, Kurier- und Expressdienste"
"__1r","Gastgewerbe/Beherbergung und Gastronomie"
"__1s","Beherbergung"
"__1t","Gastronomie"
"__1u","Information und Kommunikation"
"__1v","Verlagswesen"
"__1w","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"__1x","Rundfunkveranstalter"
"__1y","Telekommunikation"
"__1z","Erbringung von Dienstleistungen der Informationstechnologie"
"__20","Informationsdienstleistungen"
"__21","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__22","Erbringung von Finanz- und Versicherungsdienstleistungen"
"__23","Erbringung von Finanzdienstleistungen"
"__24","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"__25","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"__26","Grundstücks- und Wohnungswesen"
"__27","Grundstücks- und Wohnungswesen"
"__28","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"__29","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"__2a","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"__2b","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"__2c","Forschung und Entwicklung"
"__2d","Werbung und Marktforschung"
"__2e","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"__2f","Veterinärwesen"
"__2g","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__2h","Vermietung von beweglichen Sachen"
"__2i","Vermittlung und Überlassung von Arbeitskräften"
"__2j","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"__2k","Wach- und Sicherheitsdienste sowie Detekteien"
"__2l","Gebäudebetreuung; Garten- und Landschaftsbau"
"__2m","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"__2n","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"__2o","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"__2p","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"__2q","Erziehung und Unterricht; Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"__2r","Erziehung und Unterricht"
"__2s","Erziehung und Unterricht"
"__2t","Gesundheits- und Sozialwesen"
"__2u","Gesundheitswesen"
"__2v","Heime (ohne Erholungs- und Ferienheime)"
"__2w","Sozialwesen (ohne Heime)"
"__2x","Kunst, Unterhaltung und Erholung"
"__2y","Kreative, künstlerische und unterhaltende Tätigkeiten"
"__2z","Bibliotheken, Archive, Museen, botanische und zoologische Gärten"
"__30","Spiel-, Wett- und Lotteriewesen"
"__31","Erbringung von Dienstleistungen des Sports, der Unterhaltung und der Erholung"
"__32","Erbringung von sonstigen Dienstleistungen"
"__33","Interessenvertretungen sowie kirchliche und sonstige religiöse Vereinigungen (ohne Sozialwesen und Sport)"
"__34","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern"
"__35","Erbringung von sonstigen überwiegend persönlichen Dienstleistungen"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 25 Länder (2004-2006)"
"____04","Europäische Union - 15 Länder (1995-2004)"
"____05","Euroraum - 20 Länder (ab 2023)"
"____06","Euroraum - 19 Länder (2015-2022)"
"____07","Euroraum - 18 Länder (2014)"
"____08","Euroraum - 17 Länder (2011-2013)"
"____09","Euroraum - 16 Länder (2009-2010)"
"____0a","Belgien"
"____0b","Bulgarien"
"____0c","Tschechien"
"____0d","Dänemark"
"____0e","Deutschland"
"____0f","Estland"
"____0g","Irland"
"____0h","Griechenland"
"____0i","Spanien"
"____0j","Frankreich"
"____0k","Kroatien"
"____0l","Italien"
"____0m","Zypern"
"____0n","Lettland"
"____0o","Litauen"
"____0p","Luxemburg"
"____0q","Ungarn"
"____0r","Malta"
"____0s","Niederlande"
"____0t","Österreich"
"____0u","Polen"
"____0v","Portugal"
"____0w","Rumänien"
"____0x","Slowenien"
"____0y","Slowakei"
"____0z","Finnland"
"____10","Schweden"
"____11","Island"
"____12","Norwegen"
"____13","Schweiz"
"____14","Vereinigtes Königreich"
"____15","Bosnien und Herzegowina"
"____16","Montenegro"
"____17","Nordmazedonien"
"____18","Albanien"
"____19","Serbien"
"____1a","Türkei"
