"","Indicator"
"","Population Estimate,"
"00","Nye County, NV"
"01","se Price Index for Nye County, NV"
"02","by Sex, Total Population (5-year estimate) in Nye County, NV"
"03","Total (5-year estimate) in Nye County, NV"
"04","Total, Not Hispanic or Latino (5-year estimate) in Nye County, NV"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Nye County, NV"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Nye County, NV"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Nye County, NV"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Nye County, NV"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Nye County, NV"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Nye County, NV"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Nye County, NV"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Nye County, NV"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Nye County, NV"
"0e","Total, Hispanic or Latino (5-year estimate) in Nye County, NV"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Nye County, NV"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Nye County, NV"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Nye County, NV"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Nye County, NV"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Nye County, NV"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Nye County, NV"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Nye County, NV"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Nye County, NV"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Nye County, NV"
"0o","for Workers (5-year estimate) in Nye County, NV"
"0p","5-year estimate) for Nye County, NV"
"0q","ents in Nye County, NV"
"0r","for Nye County, NV"
"0s","re Death Rate for Nye County, NV"
"0t","Hospital Admissions (5-year estimate) in Nye County, NV"
"0u","(5-year estimate) in Nye County, NV"
"0v","tablishments for All Industries in Nye County, NV"
"0w","dit Population for Nye County, NV"
"0x","Property Crime Offenses Known to Law Enforcement in Nye County, NV"
"0y","or Higher (5-year estimate) in Nye County, NV"
"0z","Higher (5-year estimate) in Nye County, NV"
"10","5-year estimate) for Nye County, NV"
"11","Nye County, NV"
"12","in Nye County, NV"
"13","Migration Flow (5-year estimate) for Nye County, NV"
"14","in Nye County, NV"
"15","in Nye County, NV"
"16","Nye County, NV"
"17","Patents Originating in Nye County, NV"
"18","Income in Nye County, NV"
"19","ye County, NV"
"1a","acial Dissimilarity (5-year estimate) Index for Nye County, NV"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Nye County, NV"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Nye County, NV"
"1d","n Below the Poverty Level (5-year estimate) in Nye County, NV"
"1e","ts in Nye County, NV"
"","Gross Domestic Product:"
"1f","All Industries in Nye County, NV"
"1g","Private Goods-Producing Industries in Nye County, NV"
"1h","Government and Government Enterprises in Nye County, NV"
"1i","Private Services-Providing Industries in Nye County, NV"
"","Unemployed Persons in Nye County, NV"
"1j",""
"1k",""
"","Employed Persons in Nye County, NV"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Nye County, NV"
"1o","Upper Bound of Estimate of Median Household Income for Nye County, NV"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Nye County, NV"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Nye County, NV"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Nye County, NV"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Nye County, NV"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Nye County, NV"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Nye County, NV"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Nye County, NV"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Nye County, NV"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Nye County, NV"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Nye County, NV"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Nye County, NV"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Nye County, NV"
"","Estimate of"
"21","Median Household Income for Nye County, NV"
"22","Related Children Age 5-17 in Families in Poverty for Nye County, NV"
"23","People of All Ages in Poverty in Nye County, NV"
"24","People Age 0-17 in Poverty in Nye County, NV"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Nye County, NV"
"26","People of All Ages in Poverty for Nye County, NV"
"27","People Age 0-17 in Poverty for Nye County, NV"
"","Poverty Universe, Age"
"28","0-17 for Nye County, NV"
"29","5-17 related for Nye County, NV"
"2a","Poverty Universe,: All Ages for Nye County, NV"
"","Real Gross Domestic Product:"
"2b","All Industries in Nye County, NV"
"2c","Private Goods-Producing Industries in Nye County, NV"
"2d","Government and Government Enterprises in Nye County, NV"
"2e","Private Services-Providing Industries in Nye County, NV"
