"","Economical indicator for structural business statistics"
"0","Population of active enterprises in t - number"
"1","Births of enterprises in t - number"
"2","Deaths of enterprises in t - number"
"3","Persons employed in the population of active enterprises in t - number"
"4","Employees in the population of active enterprises in t - number"
"5","Persons employed in the population of births in t - number"
"6","Employees in the population of births in t - number"
"7","Persons employed in the population of deaths in t - number"
"8","Employees in the population of deaths in t - number"
"9","Net business population growth - percentage"
"a","Business churn: birth rate + death rate - percentage"
"b","Birth rate: number of enterprise births in the reference period (t) divided by the number of enterprises active in t - percentage"
"c","Density of birth rate: number of enterprise births in the reference period (t) divided by the population (in 10,000) in t - percentage"
"d","Density of birth rate (narrow version): number of enterprise births in the reference period (t) divided by the population aged 20-59 (in 10,000) in t - percentage"
"e","Death rate: number of enterprise deaths in the reference period (t) divided by the number of enterprises active in t - percentage"
"f","Employment share of enterprise births: number of persons employed in the reference period (t) among enterprises newly born in t divided by the number of persons employed in t among the stock of enterprises active in t - percentage"
"g","Average size of newly born enterprises: number of persons employed in the reference period (t) among enterprises newly born in t divided by the number of enterprises newly born in t - number"
"h","New enterprise paid employment rate: number of employees in the reference period (t) among enterprises newly born in t divided by the number of persons employed in t among enterprises newly born in t - percentage"
"i","Employment share of enterprise deaths: number of persons employed in the reference period (t) among enterprise deaths divided by the number of persons employed in t among the stock of active enterprises in t - percentage"
"j","Average employment in enterprise deaths: number of persons employed in the reference period (t) among enterprise deaths  in t divided by the number of enterprise deaths in t - number"
"","Legal form"
"_0","Total"
"_1","Sole proprietorship"
"_2","Limited liability enterprise"
"_3","Partnership, co-operatives, associations, etc."
"","Classification of economic activities - NACE Rev.1.1"
"__00","Industry and services (except management activities of holding companies; public administration and community services; activities of households and extra-territorial organizations)"
"__01","Industry (except construction)"
"__02","Mining and quarrying; electricity, gas and water supply"
"__03","Mining and quarrying"
"__04","Mining and quarrying of energy producing materials"
"__05","Mining and quarrying except of energy producing materials"
"__06","Manufacturing"
"__07","Manufacture of food products, beverages and tobacco"
"__08","Manufacture of textiles and textile products"
"__09","Manufacture of leather and leather products"
"__0a","Manufacture of wood and wood products"
"__0b","Manufacture of pulp, paper and paper products; publishing and printing"
"__0c","Manufacture of coke, refined petroleum products and nuclear fuel"
"__0d","Manufacture of chemicals, chemical products and man-made fibres"
"__0e","Manufacture of rubber and plastic products"
"__0f","Manufacture of other non-metallic mineral products"
"__0g","Manufacture of basic metals and fabricated metal products"
"__0h","Manufacture of machinery and equipment n.e.c."
"__0i","Manufacture of electrical and optical equipment"
"__0j","Manufacture of transport equipment"
"__0k","Manufacturing n.e.c."
"__0l","Electricity, gas and water supply"
