"","Bildungsindikator"
"0","Odds-ratio der Absolventen im Tertiärunterricht/Jugendliche deren Eltern die ISCED-Stufe 5-6 erreicht haben/ Jugendliche deren Eltern die ISCED-Stufe 1-2 erreicht haben"
"1","Odds-ratio der Absolventen im Tertiärunterricht/Jugendliche deren Eltern die ISCED-Stufe 3-4 erreicht haben/ Jugendliche deren Eltern die ISCED-Stufe 1-2 erreicht haben"
"2","Durchschnittlicher Zeitraum vor Annahme einer bedeutenden Arbeitsstelle nach Bildungsstufe ISCED 1-2 der Eltern"
"3","Durchschnittlicher Zeitraum vor Annahme einer bedeutenden Arbeitsstelle nach Bildungsstufe ISCED 3-4 der Eltern"
"4","Durchschnittlicher Zeitraum vor Annahme einer bedeutenden Arbeitsstelle nach Bildungsstufe ISCED 5-6 der Eltern"
"5","Durchschnittliche Berufsstellung von Jugendlichen deren Eltern unterschiedliche Bildungsabschlüsse der ISCED-Stufe 1-2 erreicht haben"
"6","Durchschnittliche Berufsstellung von Jugendlichen deren Eltern unterschiedliche Bildungsabschlüsse der ISCED-Stufe 3-4 erreicht haben"
"7","Durschnittliche Berufsstellung von Jugendlichen deren Eltern unterschiedliche Bildungsabschlüsse der ISCED-Stufe 5-6 erreicht haben"
"8","Durschnittliche Berufsstellung insgesamt von Jugendlichen deren Eltern unterschiedliche Bildungsabschlüsse erreicht haben"
"","Geopolitische Meldeeinheit"
"_0","Belgien"
"_1","Griechenland"
"_2","Spanien"
"_3","Frankreich"
"_4","Italien"
"_5","Ungarn"
"_6","Österreich"
"_7","Rumänien"
"_8","Slowenien"
"_9","Slowakei"
"_a","Finnland"
"_b","Schweden"
