"","Kinderbetreuungsdienstleistungen"
"0","Insgesamt"
"1","Für alle oder für einige Kinder in Anspruch genommen"
"2","Für alle Kinder in Anspruch genommen"
"3","Für einige Kinder in Anspruch genommen"
"4","Nicht in Anspruch genommen"
"5","Keine Antwort"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Erwerbstätige"
"_1","Arbeitnehmer"
"_2","Selbständige mit Arbeitnehmern (Arbeitgeber)"
"_3","Selbständige, die keine Arbeitnehmer beschäftigen"
"_4","Mithelfende Familienangehörige"
"_5","Ohne Antwort"
"","Betreuungspflicht"
"__0","Für die eigenen oder die Kinder der Partnerin/des Partners und hilfsbedürftige Angehörige"
"__1","Für die eigenen oder die Kinder der Partnerin/des Partners"
"","Maßeinheit"
"___0","Tausend Personen"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Altersklasse"
"_____0","18 bis 24 Jahre"
"_____1","18 bis 64 Jahre"
"_____2","25 bis 34 Jahre"
"_____3","25 bis 49 Jahre"
"_____4","25 bis 64 Jahre"
"_____5","35 bis 44 Jahre"
"_____6","35 bis 49 Jahre"
"_____7","45 bis 54 Jahre"
"_____8","50 bis 64 Jahre"
"_____9","55 bis 64 Jahre"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Europäische Union - 28 Länder (2013-2020)"
"______2","Euroraum - 19 Länder (ab 2015)"
"______3","Belgien"
"______4","Bulgarien"
"______5","Tschechien"
"______6","Dänemark"
"______7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______8","Estland"
"______9","Irland"
"______a","Griechenland"
"______b","Spanien"
"______c","Frankreich"
"______d","Kroatien"
"______e","Italien"
"______f","Zypern"
"______g","Lettland"
"______h","Litauen"
"______i","Luxemburg"
"______j","Ungarn"
"______k","Malta"
"______l","Niederlande"
"______m","Österreich"
"______n","Polen"
"______o","Portugal"
"______p","Rumänien"
"______q","Slowenien"
"______r","Slowakei"
"______s","Finnland"
"______t","Schweden"
"______u","Island"
"______v","Norwegen"
"______w","Schweiz"
"______x","Vereinigtes Königreich"
"______y","Türkei"
