"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Belize"
"__03","Chinese Taipei"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","French Polynesia"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Kuwait"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Caledonia"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","Qatar"
"__0h","Saudi Arabia"
"__0i","Singapore"
"__0j","Thailand"
"__0k","United Arab Emirates"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","France incl. Monaco excl. overseas"
"__0q","Belgium, Luxembourg"
"__0r","Solomon Isds."
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Japan"
"__0v","Italy incl. San Marino"
"__0w","China"
"__0x","Fiji"
"__0y","Greece"
"__0z","Indonesia"
"__10","Lebanon"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Brunei Darussalam"
"__14","Hungary"
"__15","Viet Nam"
"__16","Sri Lanka"
"__17","Guam"
"__18","India"
"__19","Syrian Arab Rep."
"__1a","Bangladesh"
"__1b","Korea, Rep. of"
"__1c","Mauritius"
"__1d","Mexico"
"__1e","Australia"
"__1f","Canada"
"__1g","Iran"
"__1h","Croatia"
"__1i","Maldives"
"__1j","Antarctica"
"__1k","Kiribati"
"__1l","Poland"
"__1m","Timor-Leste"
"__1n","Belgium"
"__1o","EU 27"
"__1p","Cambodia"
"__1q","Cameroon"
"__1r","Jordan"
"__1s","Vanuatu"
"__1t","Spain"
"__1u","Russian Federation"
"__1v","Ireland"
"__1w","Turkey"
"__1x","Lithuania"
"__1y","Bunkers"
"__1z","Cyprus"
"__20","Nauru"
"__21","Serbia"
"__22","Myanmar"
"__23","Christmas Isds."
"__24","Oman"
"__25","Other areas n.e.s."
"__26","Chile"
"__27","Czech Rep."
"__28","Romania"
"__29","Slovenia"
"__2a","South Africa"
"__2b","Bulgaria"
"__2c","Ukraine"
"__2d","Serbia & Montenegro"
"__2e","Argentina"
"__2f","Brazil"
"__2g","Colombia"
"__2h","Gibraltar"
"__2i","Côte d'Ivoire"
"__2j","U.S. Minor Outlying Isds."
"__2k","Slovakia"
"__2l","Zimbabwe"
"__2m","U.S. Miscellaneous Pacific Isds."
"__2n","Sweden"
"__2o","Egypt"
"__2p","Moldova, Rep. of"
"__2q","Honduras"
"__2r","Denmark"
"__2s","Southern African Customs Union"
"__2t","Antigua & Barbuda"
"__2u","Macedonia, The Fmr. Yugoslav Rep."
"__2v","Congo, The Rep. Dem. of"
"__2w","Central African Rep."
"__2x","Norway excl. Bouvet S. & JM."
"__2y","Norway incl. S. & JM. excl. Bouvet"
"__2z","Uruguay"
"__30","Morocco"
"__31","Tanzania, United Rep. of"
"__32","Afghanistan"
"__33","Albania"
"__34","Costa Rica"
"__35","Ecuador"
"__36","Bosnia & Herzegovina"
"__37","Israel"
"__38","Portugal"
"__39","Latvia"
"__3a","Cuba"
"__3b","Finland"
"__3c","Malta"
"__3d","Paraguay"
"__3e","Gabon"
"__3f","Luxembourg"
"__3g","Austria"
"__3h","Estonia"
"__3i","Iceland"
"__3j","Kenya"
"__3k","Tunisia"
"__3l","Nigeria"
"__3m","Armenia"
"__3n","Belarus"
"__3o","Panama"
"__3p","Georgia"
"__3q","Guadeloupe"
"__3r","Martinique"
"__3s","Saint Pierre & Miquelon"
"__3t","Saint Kitts & Nevis"
"__3u","Jamaica"
"__3v","Barbados"
"__3w","Grenada"
"__3x","British Indian Ocean Territory"
"__3y","Dominican Rep."
"__3z","Guatemala"
"__40","Mali"
"__41","Swaziland"
"__42","Bolivia"
"__43","Dominica"
"__44","Netherlands Antilles"
"__45","Aruba"
"__46","Peru"
"__47","Saint Vincent & Grenadines"
"__48","Uzbekistan"
"__49","Tajikistan"
"__4a","Nepal"
"__4b","Pakistan"
"__4c","El Salvador"
"__4d","Greenland"
"__4e","Algeria"
"__4f","Fmr. Federal Rep. of Germany"
"__4g","Venezuela"
"__4h","French Guiana"
"__4i","Western Sahara"
"__4j","Asia n.e.s."
"__4k","Kazakhstan"
"__4l","Turkmenistan"
"__4m","Haiti"
"__4n","French Southern Territories"
"__4o","Libya"
"__4p","Anguilla"
"__4q","Tuvalu"
"__4r","Azerbaijan"
"__4s","Africa n.e.s."
"__4t","Senegal"
"__4u","Zambia"
"__4v","Nicaragua"
