"","Innovation indicator"
"0","Total innovation expenditure for 2000"
"1","Industrial design (manufacturing sector) or preparations to introduce new services or methods (service sector)"
"2","Machinery and equipment acquisition"
"3","Market introduction of innovation"
"4","External technology acquisition"
"5","Extramural R&D"
"6","Intramural R&D"
"7","Training directly linked to technological innovation"
"","Size classes in number of employees"
"_0","Total"
"_1","From 10 to 49 employees"
"_2","From 20 to 49 employees"
"_3","From 50 to 249 employees"
"_4","250 employees or more"
"","Classification of economic activities - NACE Rev.1.1"
"__0","Manufacturing"
"__1","Services"
"","Unit of measure"
"___0","Number"
"___1","Relative value, relating to total innovation expenditure"
"___2","Coefficient of variation for absolute value"
"___3","Coefficient of variation for relative value, relating to total innovation expenditure"
"","Geopolitical entity (reporting)"
"____0","European Union - 15 countries (1995-2004)"
"____1","Belgium"
"____2","Denmark"
"____3","Germany (until 1990 former territory of the FRG)"
"____4","Ireland"
"____5","Spain"
"____6","France"
"____7","Italy"
"____8","Netherlands"
"____9","Austria"
"____a","Portugal"
"____b","Finland"
"____c","Sweden"
"____d","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"____e","Norway"
"____f","United Kingdom"
