"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Cook Isds."
"__03","Germany"
"__04","New Zealand"
"__05","Papua New Guinea"
"__06","Singapore"
"__07","Tonga"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Samoa"
"__0d","Hong Kong SAR of China"
"__0e","Japan"
"__0f","Vanuatu"
"__0g","Canada"
"__0h","Kiribati"
"__0i","Indonesia"
"__0j","Malaysia"
"__0k","New Caledonia"
"__0l","Sri Lanka"
"__0m","French Southern Territories"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","France incl. Monaco excl. overseas"
"__0q","China"
"__0r","Fiji"
"__0s","Belgium, Luxembourg"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Brunei Darussalam"
"__0w","Egypt"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","South Africa"
"__10","Thailand"
"__11","Italy incl. San Marino"
"__12","Brazil"
"__13","Ireland"
"__14","Viet Nam"
"__15","Spain"
"__16","Guinea"
"__17","Mexico"
"__18","Philippines"
"__19","Nauru"
"__1a","Colombia"
"__1b","Korea, Rep. of"
"__1c","Timor-Leste"
"__1d","Bunkers"
"__1e","Christmas Isds."
"__1f","Ghana"
"__1g","Mongolia"
"__1h","Tanzania, United Rep. of"
"__1i","EU 27"
"__1j","Chinese Taipei"
"__1k","Southern African Customs Union"
"__1l","Other areas n.e.s."
"__1m","Australia"
"__1n","India"
"__1o","Netherlands"
"__1p","Pakistan"
"__1q","Bangladesh"
"__1r","Saudi Arabia"
"__1s","Slovenia"
"__1t","French Polynesia"
"__1u","Lao People's Dem. Rep."
"__1v","Burkina Faso"
"__1w","Denmark"
"__1x","Lebanon"
"__1y","Mauritius"
"__1z","Senegal"
"__20","Myanmar"
"__21","Luxembourg"
"__22","Sweden"
"__23","Belgium"
"__24","Ecuador"
"__25","Jordan"
"__26","Croatia"
"__27","Iran"
"__28","Czech Rep."
"__29","Finland"
"__2a","Greece"
"__2b","Hungary"
"__2c","Trinidad & Tobago"
"__2d","Bahamas"
"__2e","Jamaica"
"__2f","Norway excl. Bouvet S. & JM."
"__2g","Norway incl. S. & JM. excl. Bouvet"
"__2h","Zimbabwe"
"__2i","Serbia & Montenegro"
"__2j","Albania"
"__2k","Morocco"
"__2l","Peru"
"__2m","Poland"
"__2n","Qatar"
"__2o","Slovakia"
"__2p","Turkey"
"__2q","Ukraine"
"__2r","Lithuania"
"__2s","Romania"
"__2t","Serbia"
"__2u","Bulgaria"
"__2v","Syrian Arab Rep."
"__2w","Macedonia, The Fmr. Yugoslav Rep."
"__2x","Dominican Rep."
"__2y","Portugal"
"__2z","Latvia"
"__30","Sudan"
"__31","Azerbaijan"
"__32","Ethiopia"
"__33","Israel"
"__34","Zambia"
"__35","Belize"
"__36","Cameroon"
"__37","Congo, The Rep. Dem. of"
"__38","Seychelles"
"__39","Cyprus"
"__3a","Guatemala"
"__3b","Malawi"
"__3c","Bosnia & Herzegovina"
"__3d","Sao Tome & Principe"
"__3e","Yemen"
"__3f","Angola"
"__3g","Djibouti"
"__3h","United Arab Emirates"
"__3i","Afghanistan"
"__3j","Costa Rica"
"__3k","Dominica"
"__3l","Estonia"
"__3m","Georgia"
"__3n","Moldova, Rep. of"
"__3o","Paraguay"
"__3p","Cambodia"
"__3q","Chile"
"__3r","Libya"
"__3s","Mali"
"__3t","Oman"
"__3u","Botswana"
"__3v","Burundi"
"__3w","Central African Rep."
"__3x","Iraq"
"__3y","Côte d'Ivoire"
"__3z","Madagascar"
"__40","Nigeria"
"__41","Togo"
"__42","Congo"
"__43","Cuba"
"__44","Algeria"
"__45","Iceland"
"__46","Austria"
"__47","Russian Federation"
"__48","Belarus"
"__49","Cape Verde"
"__4a","Chad"
"__4b","Gabon"
"__4c","Kenya"
"__4d","Sierra Leone"
"__4e","Benin"
"__4f","Malta"
"__4g","Rwanda"
"__4h","Bolivia"
"__4i","Saint Lucia"
"__4j","Venezuela"
"__4k","Tunisia"
"__4l","Argentina"
"__4m","Uganda"
"__4n","Kuwait"
"__4o","Curaçao"
"__4p","Bahrain"
"__4q","Equatorial Guinea"
"__4r","Liberia"
"__4s","Suriname"
"__4t","Bermuda"
"__4u","Armenia"
"__4v","Guyana"
"__4w","Haiti"
"__4x","Barbados"
"__4y","Saint Pierre & Miquelon"
"__4z","Kyrgyzstan"
"__50","Panama"
