"","Sector"
"0","Households; non-profit institutions serving households"
"","Seasonal adjustment"
"_0","Seasonally and calendar adjusted data"
"_1","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","Unit of measure"
"__0","Percentage"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Euro area – 20 countries (from 2023)"
"___2","Belgium"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Hungary"
"___c","Netherlands"
"___d","Austria"
"___e","Poland"
"___f","Portugal"
"___g","Finland"
"___h","Sweden"
"___i","Norway"
"___j","United Kingdom"
