"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Denmark"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Greece"
"__08","Hong Kong SAR of China"
"__09","Iran"
"__0a","Iraq"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","New Zealand"
"__0e","Norway excl. Bouvet S. & JM."
"__0f","Norway incl. S. & JM. excl. Bouvet"
"__0g","Sweden"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","United Arab Emirates"
"__0k","Fmr. USSR"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Other areas n.e.s."
"__0q","France incl. Monaco excl. overseas"
"__0r","Iceland"
"__0s","Singapore"
"__0t","Papua New Guinea"
"__0u","Chinese Taipei"
"__0v","Fiji"
"__0w","Malaysia"
"__0x","Netherlands"
"__0y","Indonesia"
"__0z","Russian Federation"
"__10","Austria"
"__11","Estonia"
"__12","Spain"
"__13","Israel"
"__14","Australia"
"__15","South Africa"
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Italy incl. San Marino"
"__19","Poland"
"__1a","Philippines"
"__1b","Thailand"
"__1c","Ukraine"
"__1d","Viet Nam"
"__1e","Azerbaijan"
"__1f","EU 27"
"__1g","Maldives"
"__1h","Kazakhstan"
"__1i","French Polynesia"
"__1j","Bangladesh"
"__1k","Belgium, Luxembourg"
"__1l","Luxembourg"
"__1m","Uruguay"
"__1n","Bulgaria"
"__1o","Belarus"
"__1p","Solomon Isds."
"__1q","Myanmar"
"__1r","Belgium"
"__1s","Latvia"
"__1t","Croatia"
"__1u","Czech Rep."
"__1v","Hungary"
"__1w","Romania"
"__1x","Sierra Leone"
"__1y","Slovakia"
"__1z","Slovenia"
"__20","Turkey"
"__21","Finland"
"__22","Djibouti"
"__23","Nepal"
"__24","Ireland"
"__25","Macedonia, The Fmr. Yugoslav Rep."
"__26","Serbia & Montenegro"
"__27","Serbia"
"__28","Kosovo"
"__29","India"
