"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","Fiji"
"__07","French Polynesia"
"__08","Guam"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","New Caledonia"
"__0f","New Zealand"
"__0g","Norfolk Island"
"__0h","Papua New Guinea"
"__0i","Philippines"
"__0j","Singapore"
"__0k","Viet Nam"
"__0l","Thailand"
"__0m","Bunkers"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Argentina"
"__0r","Solomon Isds."
"__0s","Canada"
"__0t","Chile"
"__0u","Nauru"
"__0v","Vanuatu"
"__0w","United Kingdom"
"__0x","Christmas Isds."
"__0y","France excl. Monaco & overseas"
"__0z","France incl. Monaco & overseas"
"__10","Oman"
"__11","France incl. Monaco excl. overseas"
"__12","Belgium, Luxembourg"
"__13","Brunei Darussalam"
"__14","Cambodia"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","India"
"__18","Italy incl. San Marino"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","French Southern Territories"
"__1c","Germany"
"__1d","Netherlands"
"__1e","Russian Federation"
"__1f","South Africa"
"__1g","United Arab Emirates"
"__1h","Sri Lanka"
"__1i","Norway excl. Bouvet S. & JM."
"__1j","Norway incl. S. & JM. excl. Bouvet"
"__1k","Peru"
"__1l","Maldives"
"__1m","Greece"
"__1n","Zimbabwe"
"__1o","Kenya"
"__1p","Mauritius"
"__1q","Saudi Arabia"
"__1r","Lebanon"
"__1s","Macao SAR of China"
"__1t","Honduras"
"__1u","Timor-Leste"
"__1v","Turkey"
"__1w","Egypt"
"__1x","Antarctica"
"__1y","EU 27"
"__1z","Southern African Customs Union"
"__20","Macedonia, The Fmr. Yugoslav Rep."
"__21","Namibia"
"__22","Qatar"
"__23","Jordan"
"__24","Spain"
"__25","Bangladesh"
"__26","Nepal"
"__27","Myanmar"
"__28","Ireland"
"__29","Belgium"
"__2a","Kiribati"
"__2b","Hungary"
"__2c","Sweden"
"__2d","Iceland"
"__2e","Slovenia"
"__2f","Niger"
"__2g","Greenland"
"__2h","Israel"
"__2i","Faeroe Isds."
"__2j","Uzbekistan"
"__2k","Croatia"
"__2l","Slovakia"
"__2m","Czech Rep."
"__2n","Poland"
"__2o","Romania"
"__2p","Finland"
"__2q","Luxembourg"
"__2r","Nigeria"
"__2s","Ecuador"
"__2t","Bulgaria"
"__2u","Portugal"
"__2v","Andorra"
"__2w","Malta"
"__2x","Ukraine"
"__2y","Cyprus"
"__2z","Morocco"
"__30","Kazakhstan"
"__31","Angola"
"__32","Estonia"
"__33","Uruguay"
"__34","Côte d'Ivoire"
"__35","Lithuania"
"__36","Moldova, Rep. of"
"__37","Latvia"
"__38","Mexico"
"__39","Saint Pierre & Miquelon"
"__3a","Seychelles"
"__3b","Cameroon"
"__3c","Congo, The Rep. Dem. of"
"__3d","Georgia"
"__3e","Burundi"
"__3f","Ethiopia"
"__3g","Rwanda"
"__3h","Serbia"
"__3i","Togo"
"__3j","Tunisia"
"__3k","Liberia"
"__3l","Benin"
"__3m","Cuba"
"__3n","Dominican Rep."
"__3o","Congo"
"__3p","Ghana"
"__3q","Senegal"
"__3r","Bermuda"
"__3s","Brazil"
"__3t","Guadeloupe"
"__3u","Panama"
"__3v","Haiti"
"__3w","Korea, Dem. People's Rep. of"
"__3x","Fmr. Czechoslovakia"
"__3y","Fmr. USSR"
"__3z","Venezuela"
"__40","Bahamas"
"__41","Gambia"
"__42","Nicaragua"
"__43","Antigua & Barbuda"
"__44","Guatemala"
"__45","Netherlands Antilles"
"__46","Cayman Isds."
"__47","Mauritania"
"__48","Saint Kitts & Nevis"
"__49","Anguilla"
"__4a","Costa Rica"
"__4b","Albania"
"__4c","Burkina Faso"
"__4d","Colombia"
"__4e","Kuwait"
"__4f","Trinidad & Tobago"
"__4g","Madagascar"
"__4h","Guyana"
"__4i","Other areas n.e.s."
"__4j","Bolivia"
"__4k","Asia n.e.s."
"__4l","Paraguay"
"__4m","El Salvador"
"__4n","Africa n.e.s."
"__4o","Confidential & differences"
"__4p","Tanzania, United Rep. of"
"__4q","Armenia"
"__4r","Barbados"
"__4s","Aruba"
"__4t","Belarus"
"__4u","Bosnia & Herzegovina"
"__4v","Sao Tome & Principe"
"__4w","Serbia & Montenegro"
"__4x","Afghanistan"
