"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_00","Insgesamt"
"_01","10 bis 14 Jahre"
"_02","15 Jahre"
"_03","15 bis 19 Jahre"
"_04","16 Jahre"
"_05","17 Jahre"
"_06","18 Jahre"
"_07","19 Jahre"
"_08","20 Jahre"
"_09","20 bis 24 Jahre"
"_0a","21 Jahre"
"_0b","22 Jahre"
"_0c","23 Jahre"
"_0d","24 Jahre"
"_0e","25 Jahre"
"_0f","25 bis 29 Jahre"
"_0g","26 Jahre"
"_0h","27 Jahre"
"_0i","28 Jahre"
"_0j","29 Jahre"
"_0k","30 Jahre"
"_0l","30 bis 34 Jahre"
"_0m","31 Jahre"
"_0n","32 Jahre"
"_0o","33 Jahre"
"_0p","34 Jahre"
"_0q","35 Jahre"
"_0r","35 bis 39 Jahre"
"_0s","36 Jahre"
"_0t","37 Jahre"
"_0u","38 Jahre"
"_0v","39 Jahre"
"_0w","40 Jahre"
"_0x","40 bis 44 Jahre"
"_0y","41 Jahre"
"_0z","42 Jahre"
"_10","43 Jahre"
"_11","44 Jahre"
"_12","45 Jahre"
"_13","45 bis 49 Jahre"
"_14","46 Jahre"
"_15","47 Jahre"
"_16","48 Jahre"
"_17","49 Jahre"
"_18","50 Jahre und mehr"
"_19","Unbekannt"
"","Demographische Indikator"
"___0","Lebendgeburten - insgesamt"
"___1","Ehelich"
"___2","Außerehelich"
"___3","Unbekannt"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Euroraum - 20 Länder (ab 2023)"
"____04","Euroraum - 19 Länder (2015-2022)"
"____05","Belgien"
"____06","Bulgarien"
"____07","Tschechien"
"____08","Dänemark"
"____09","Deutschland"
"____0a","Deutschland einschließlich ehemalige DDR"
"____0b","Estland"
"____0c","Irland"
"____0d","Griechenland"
"____0e","Spanien"
"____0f","Frankreich"
"____0g","Frankreich (metropolitanes)"
"____0h","Kroatien"
"____0i","Italien"
"____0j","Zypern"
"____0k","Lettland"
"____0l","Litauen"
"____0m","Luxemburg"
"____0n","Ungarn"
"____0o","Malta"
"____0p","Niederlande"
"____0q","Österreich"
"____0r","Polen"
"____0s","Portugal"
"____0t","Rumänien"
"____0u","Slowenien"
"____0v","Slowakei"
"____0w","Finnland"
"____0x","Schweden"
"____0y","Europäischer Wirtschaftsraum (EWR) (EU28 - 2013-2020 und IS, LI, NO)"
"____0z","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"____10","Europäische Freihandelsassoziation"
"____11","Island"
"____12","Liechtenstein"
"____13","Norwegen"
"____14","Schweiz"
"____15","Vereinigtes Königreich"
"____16","Bosnien und Herzegowina"
"____17","Montenegro"
"____18","Moldau"
"____19","Nordmazedonien"
"____1a","Albanien"
"____1b","Serbien"
"____1c","Türkei"
"____1d","Ukraine"
"____1e","Kosovo*"
"____1f","Georgien"
"____1g","Andorra"
"____1h","Belarus"
"____1i","Russland"
"____1j","San Marino"
"____1k","Armenien"
"____1l","Aserbaidschan"
