"","Struktur der Arbeitskosten"
"0","Arbeitskosten für LCI (Arbeitnehmerentgelt plus Steuern minus Zuschüsse)"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"","Maßeinheit"
"__0","Veränderung in Prozent q/q-4 (CA)"
"__1","Veränderung in Prozent q/q-1 (SCA)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___03","Euroraum - 20 Länder (ab 2023)"
"___04","Euroraum - 19 Länder (2015-2022)"
"___05","Belgien"
"___06","Bulgarien"
"___07","Tschechien"
"___08","Dänemark"
"___09","Deutschland"
"___0a","Estland"
"___0b","Irland"
"___0c","Griechenland"
"___0d","Spanien"
"___0e","Frankreich"
"___0f","Kroatien"
"___0g","Italien"
"___0h","Zypern"
"___0i","Lettland"
"___0j","Litauen"
"___0k","Luxemburg"
"___0l","Ungarn"
"___0m","Malta"
"___0n","Niederlande"
"___0o","Österreich"
"___0p","Polen"
"___0q","Portugal"
"___0r","Rumänien"
"___0s","Slowenien"
"___0t","Slowakei"
"___0u","Finnland"
"___0v","Schweden"
"___0w","Island"
"___0x","Norwegen"
"___0y","Serbien"
