"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Indonesia"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","Japan"
"__06","Korea, Rep. of"
"__07","New Zealand"
"__08","Saudi Arabia"
"__09","Singapore"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Italy incl. San Marino"
"__0e","Papua New Guinea"
"__0f","China"
"__0g","Haiti"
"__0h","Kenya"
"__0i","Malaysia"
"__0j","United Arab Emirates"
"__0k","Argentina"
"__0l","Bahrain"
"__0m","U.S. Minor Outlying Isds."
"__0n","Philippines"
"__0o","U.S. Miscellaneous Pacific Isds."
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Paraguay"
"__0s","France incl. Monaco excl. overseas"
"__0t","Brazil"
"__0u","Netherlands"
"__0v","Spain"
"__0w","Turkey"
"__0x","Australia"
"__0y","Fiji"
"__0z","Greece"
"__10","South Africa"
"__11","Thailand"
"__12","Egypt"
"__13","Mexico"
"__14","French Polynesia"
"__15","Germany"
"__16","Hong Kong SAR of China"
"__17","Colombia"
"__18","Jamaica"
"__19","Viet Nam"
"__1a","Côte d'Ivoire"
"__1b","Antarctica"
"__1c","EU 27"
"__1d","Malta"
"__1e","Oman"
"__1f","Bunkers"
"__1g","Myanmar"
"__1h","Southern African Customs Union"
"__1i","Denmark"
"__1j","Sri Lanka"
"__1k","Jordan"
"__1l","Canada"
"__1m","Czech Rep."
"__1n","Hungary"
"__1o","Russian Federation"
"__1p","Switzerland excl. Liechtenstein"
"__1q","Switzerland incl. Liechtenstein"
"__1r","Austria"
"__1s","Finland"
"__1t","Belgium, Luxembourg"
"__1u","Luxembourg"
"__1v","Costa Rica"
"__1w","Senegal"
"__1x","Yemen"
"__1y","Afghanistan"
"__1z","Morocco"
"__20","Chile"
"__21","Norway incl. S. & JM. excl. Bouvet"
"__22","Togo"
"__23","El Salvador"
"__24","United Kingdom"
"__25","Gabon"
"__26","Barbados"
"__27","Belgium"
"__28","Lebanon"
"__29","India"
"__2a","Kuwait"
"__2b","Sweden"
"__2c","Bolivia"
"__2d","Bermuda"
"__2e","Iran"
"__2f","Tunisia"
"__2g","Peru"
"__2h","Saint Pierre & Miquelon"
"__2i","Uruguay"
"__2j","Slovakia"
"__2k","Confidential & differences"
"__2l","Bulgaria"
"__2m","Poland"
"__2n","Romania"
"__2o","Guatemala"
"__2p","Norway excl. Bouvet S. & JM."
"__2q","Libya"
"__2r","Faeroe Isds."
"__2s","Greenland"
"__2t","Iceland"
"__2u","Nigeria"
"__2v","Albania"
"__2w","Azerbaijan"
"__2x","Belarus"
"__2y","Croatia"
"__2z","Ghana"
"__30","Israel"
"__31","Mozambique"
"__32","Africa n.e.s."
"__33","Macedonia, The Fmr. Yugoslav Rep."
"__34","Burkina Faso"
"__35","Angola"
"__36","Pakistan"
"__37","Bosnia & Herzegovina"
"__38","Cameroon"
"__39","Kazakhstan"
"__3a","Benin"
"__3b","Ecuador"
"__3c","Falkland Isds."
"__3d","Other areas n.e.s."
"__3e","Cape Verde"
"__3f","Ethiopia"
"__3g","Madagascar"
"__3h","Qatar"
"__3i","Seychelles"
"__3j","Tajikistan"
"__3k","Algeria"
"__3l","Kyrgyzstan"
"__3m","Moldova, Rep. of"
"__3n","Nicaragua"
"__3o","Timor-Leste"
"__3p","Andorra"
"__3q","Uzbekistan"
"__3r","Dominican Rep."
"__3s","Guyana"
"__3t","Lithuania"
"__3u","Burundi"
"__3v","Estonia"
"__3w","Mauritius"
"__3x","Sudan"
"__3y","Ukraine"
"__3z","Tanzania, United Rep. of"
"__40","Turkmenistan"
"__41","Zambia"
"__42","Fmr. Yugoslavia"
"__43","Fmr. USSR"
"__44","Cyprus"
"__45","Portugal"
"__46","Syrian Arab Rep."
"__47","Serbia & Montenegro"
"__48","Ireland"
"__49","Korea, Dem. People's Rep. of"
"__4a","Slovenia"
"__4b","Eritrea"
"__4c","Panama"
"__4d","Serbia"
"__4e","Latvia"
"__4f","Georgia"
"__4g","North & Central America n.e.s."
"__4h","Venezuela"
"__4i","Djibouti"
"__4j","Gambia"
"__4k","Guinea"
"__4l","Mali"
"__4m","Niger"
"__4n","Guinea-Bissau"
"__4o","Samoa"
"__4p","Central African Rep."
"__4q","Uganda"
"__4r","Cambodia"
"__4s","Europe n.e.s."
"__4t","Sao Tome & Principe"
"__4u","Botswana"
"__4v","Turks & Caicos Isds."
"__4w","Namibia"
"__4x","Iraq"
