"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"_7","Unknown"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark"
"__05","Denmark (DIS)"
"__06","Germany (until 1990 former territory of the FRG)"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain"
"__0b","Spain (Rebeca)"
"__0c","Ceuta"
"__0d","France"
"__0e","French Antarctic territory (incl. Kerguelen Island)"
"__0f","France - unspecified register"
"__0g","Croatia"
"__0h","Italy - first register"
"__0i","Italy - international register"
"__0j","Italy - unspecified register"
"__0k","Cyprus"
"__0l","Latvia"
"__0m","Lithuania"
"__0n","Luxembourg"
"__0o","Hungary"
"__0p","Malta"
"__0q","Netherlands"
"__0r","Austria"
"__0s","Poland"
"__0t","Portugal"
"__0u","Portugal (MAR)"
"__0v","Romania"
"__0w","Slovenia"
"__0x","Slovakia"
"__0y","Finland"
"__0z","Sweden"
"__10","Iceland"
"__11","Liechtenstein"
"__12","Norway"
"__13","Norway (NIS)"
"__14","Switzerland"
"__15","United Kingdom"
"__16","Isle Of Man"
"__17","Channel Islands"
"__18","Gibraltar"
"__19","Albania"
"__1a","Serbia"
"__1b","Turkey"
"__1c","Algeria"
"__1d","Angola"
"__1e","Anguilla"
"__1f","Antigua and Barbuda"
"__1g","Argentina"
"__1h","Armenia"
"__1i","Aruba"
"__1j","Australia"
"__1k","Bahamas"
"__1l","Bahrain"
"__1m","Bangladesh"
"__1n","Barbados"
"__1o","Belarus"
"__1p","Belize"
"__1q","Bermuda"
"__1r","Bolivia"
"__1s","Bosnia and Herzegovina"
"__1t","Brazil"
"__1u","British Indian Ocean Territory"
"__1v","British Virgin islands (UK)"
"__1w","Burundi"
"__1x","Cambodia"
"__1y","Cameroon"
"__1z","Canada"
"__20","Cayman Islands"
"__21","Central African Republic"
"__22","Chile"
"__23","Colombia"
"__24","Comoros"
"__25","Congo"
"__26","Democratic Republic of the Congo"
"__27","Cook Islands"
"__28","Costa Rica"
"__29","Cuba"
"__2a","Djibouti"
"__2b","Dominica"
"__2c","Dominican Republic"
"__2d","Ecuador"
"__2e","Egypt"
"__2f","El Salvador"
"__2g","Equatorial Guinea"
"__2h","Ethiopia"
"__2i","Falkland Islands (Malvinas)  (UK)"
"__2j","Faroe Islands"
"__2k","Fiji"
"__2l","Gabon"
"__2m","Gambia"
"__2n","Georgia"
"__2o","Greenland"
"__2p","Grenada"
"__2q","Guinea"
"__2r","Guyana"
"__2s","Haiti"
"__2t","Vatican City State"
"__2u","Honduras"
"__2v","Hong Kong"
"__2w","India"
"__2x","Indonesia"
"__2y","Iran"
"__2z","Iraq"
"__30","Israel"
"__31","Ivory Coast"
"__32","Jamaica"
"__33","Japan"
