"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Japan"
"__06","Korea, Rep. of"
"__07","New Zealand"
"__08","South Africa"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France incl. Monaco excl. overseas"
"__0g","Hong Kong SAR of China"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Netherlands"
"__0k","Singapore"
"__0l","Other areas n.e.s."
"__0m","Italy incl. San Marino"
"__0n","Austria"
"__0o","Chinese Taipei"
"__0p","Iran"
"__0q","India"
"__0r","Indonesia"
"__0s","Philippines"
"__0t","Sweden"
"__0u","Solomon Isds."
"__0v","Thailand"
"__0w","Brazil"
"__0x","Spain"
"__0y","Australia"
"__0z","New Caledonia"
"__10","Mexico"
"__11","Papua New Guinea"
"__12","Finland"
"__13","Malaysia"
"__14","China"
"__15","Denmark"
"__16","Belgium"
"__17","Canada"
"__18","EU 27"
"__19","Fiji"
"__1a","Viet Nam"
"__1b","Israel"
"__1c","Southern African Customs Union"
"__1d","Bunkers"
"__1e","Saudi Arabia"
"__1f","United Arab Emirates"
"__1g","Chile"
"__1h","Argentina"
"__1i","Poland"
"__1j","Czech Rep."
"__1k","Hungary"
"__1l","Latvia"
"__1m","Slovakia"
"__1n","Slovenia"
"__1o","Turkey"
"__1p","Macedonia, The Fmr. Yugoslav Rep."
"__1q","Belarus"
"__1r","Cyprus"
"__1s","Greece"
"__1t","Serbia & Montenegro"
"__1u","Romania"
"__1v","Russian Federation"
"__1w","Liechtenstein"
"__1x","Ukraine"
"__1y","Egypt"
"__1z","Croatia"
"__20","Bulgaria"
"__21","Serbia"
"__22","Norway excl. Bouvet S. & JM."
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","Bosnia & Herzegovina"
"__25","Ecuador"
"__26","Colombia"
"__27","Portugal"
"__28","Qatar"
"__29","Estonia"
"__2a","Lithuania"
"__2b","Luxembourg"
"__2c","Azerbaijan"
"__2d","Armenia"
"__2e","Ireland"
"__2f","Cameroon"
"__2g","Guatemala"
"__2h","Kenya"
"__2i","Peru"
"__2j","Syrian Arab Rep."
"__2k","Tunisia"
"__2l","Jamaica"
"__2m","Jordan"
"__2n","Nigeria"
"__2o","Togo"
"__2p","Burundi"
"__2q","Pakistan"
"__2r","Zimbabwe"
"__2s","Iceland"
"__2t","Morocco"
"__2u","French Polynesia"
"__2v","Côte d'Ivoire"
"__2w","Sudan"
"__2x","Mali"
"__2y","Senegal"
"__2z","Venezuela"
"__30","Uruguay"
"__31","Bahrain"
"__32","Sri Lanka"
"__33","Lebanon"
"__34","Gabon"
"__35","Kuwait"
"__36","Algeria"
"__37","Ethiopia"
"__38","Dominican Rep."
"__39","Uzbekistan"
"__3a","Madagascar"
"__3b","Paraguay"
"__3c","Congo, The Rep. Dem. of"
"__3d","Mauritius"
"__3e","Congo"
"__3f","Moldova, Rep. of"
"__3g","Rwanda"
"__3h","Cuba"
"__3i","Bahamas"
"__3j","Malawi"
"__3k","Namibia"
"__3l","Saint Pierre & Miquelon"
"__3m","Afghanistan"
"__3n","Fmr. Federal Rep. of Germany"
"__3o","Bolivia"
"__3p","Confidential & differences"
"__3q","Europe n.e.s."
"__3r","Niger"
"__3s","Faeroe Isds."
"__3t","Tanzania, United Rep. of"
"__3u","Kazakhstan"
"__3v","Albania"
"__3w","Bangladesh"
"__3x","Costa Rica"
"__3y","Georgia"
"__3z","Iraq"
"__40","Kyrgyzstan"
"__41","Libya"
"__42","Oman"
"__43","Panama"
"__44","Tajikistan"
"__45","Trinidad & Tobago"
"__46","Turks & Caicos Isds."
"__47","Uganda"
"__48","Angola"
"__49","Cape Verde"
"__4a","El Salvador"
"__4b","Lao People's Dem. Rep."
"__4c","Zambia"
"__4d","Barbados"
"__4e","Ghana"
"__4f","Gibraltar"
"__4g","Guinea"
"__4h","Mongolia"
"__4i","San Marino"
"__4j","Suriname"
"__4k","British Virgin Isds."
"__4l","Guyana"
"__4m","Honduras"
"__4n","Mauritania"
"__4o","Brunei Darussalam"
"__4p","Bonaire"
"__4q","Montenegro"
"__4r","Africa n.e.s."
"__4s","Yemen"
"__4t","Réunion"
"__4u","Fmr. USSR"
"__4v","Fmr. Yugoslavia"
"__4w","Central African Rep."
"__4x","Martinique"
"__4y","French Guiana"
