"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 15 Jahre"
"_2","15 bis 64 Jahre"
"_3","65 Jahre und mehr"
"_4","Unbekannt"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 27 Länder (2007-2013)"
"___03","Euroraum - 20 Länder (ab 2023)"
"___04","Euroraum - 19 Länder (2015-2022)"
"___05","Belgien"
"___06","Bulgarien"
"___07","Tschechien"
"___08","Dänemark"
"___09","Deutschland"
"___0a","Deutschland einschließlich ehemalige DDR"
"___0b","Estland"
"___0c","Irland"
"___0d","Griechenland"
"___0e","Spanien"
"___0f","Frankreich"
"___0g","Frankreich (metropolitanes)"
"___0h","Kroatien"
"___0i","Italien"
"___0j","Zypern"
"___0k","Lettland"
"___0l","Litauen"
"___0m","Luxemburg"
"___0n","Ungarn"
"___0o","Malta"
"___0p","Niederlande"
"___0q","Österreich"
"___0r","Polen"
"___0s","Portugal"
"___0t","Rumänien"
"___0u","Slowenien"
"___0v","Slowakei"
"___0w","Finnland"
"___0x","Schweden"
"___0y","Europäischer Wirtschaftsraum (EWR) (EU28 - 2013-2020 und IS, LI, NO)"
"___0z","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"___10","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"___11","Europäische Freihandelsassoziation"
"___12","Island"
"___13","Liechtenstein"
"___14","Norwegen"
"___15","Schweiz"
"___16","Vereinigtes Königreich"
"___17","Bosnien und Herzegowina"
"___18","Montenegro"
"___19","Moldau"
"___1a","Nordmazedonien"
"___1b","Albanien"
"___1c","Serbien"
"___1d","Türkei"
"___1e","Ukraine"
"___1f","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"___1g","Georgien"
"___1h","Andorra"
"___1i","Belarus"
"___1j","Monaco"
"___1k","Russland"
"___1l","San Marino"
"___1m","Armenien"
"___1n","Aserbaidschan"
