"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Japan"
"__05","New Zealand"
"__06","Norfolk Island"
"__07","Papua New Guinea"
"__08","South Africa"
"__09","Trinidad & Tobago"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Samoa"
"__0f","Canada"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","Indonesia"
"__0j","Singapore"
"__0k","France incl. Monaco excl. overseas"
"__0l","Solomon Isds."
"__0m","Cocos Isds."
"__0n","Vanuatu"
"__0o","Kiribati"
"__0p","Guadeloupe"
"__0q","American Samoa"
"__0r","China"
"__0s","Chinese Taipei"
"__0t","Netherlands"
"__0u","Saudi Arabia"
"__0v","Christmas Isds."
"__0w","Malaysia"
"__0x","Norway excl. Bouvet S. & JM."
"__0y","Norway incl. S. & JM. excl. Bouvet"
"__0z","Denmark"
"__10","Italy excl. San Marino & Vatican"
"__11","Italy incl. San Marino & Vatican"
"__12","Nauru"
"__13","Italy incl. San Marino"
"__14","Brunei Darussalam"
"__15","Philippines"
"__16","Thailand"
"__17","Tunisia"
"__18","Yemen"
"__19","Viet Nam"
"__1a","Other areas n.e.s."
"__1b","Colombia"
"__1c","Iran"
"__1d","Mexico"
"__1e","Tonga"
"__1f","Korea, Rep. of"
"__1g","New Caledonia"
"__1h","Kenya"
"__1i","Myanmar"
"__1j","Chile"
"__1k","India"
"__1l","Australia"
"__1m","Timor-Leste"
"__1n","Panama"
"__1o","Bolivia"
"__1p","EU 27"
"__1q","Peru"
"__1r","Zimbabwe"
"__1s","Venezuela"
"__1t","Argentina"
"__1u","Marshall Isds."
"__1v","Southern African Customs Union"
"__1w","Spain"
"__1x","Zambia"
"__1y","Guinea"
"__1z","Kuwait"
"__20","Liberia"
"__21","Namibia"
"__22","Ghana"
"__23","Lao People's Dem. Rep."
"__24","Nigeria"
"__25","Tanzania, United Rep. of"
"__26","Brazil"
"__27","Congo, The Rep. Dem. of"
"__28","Senegal"
"__29","Azerbaijan"
