"","Unit of measure"
"0","Person"
"","Number of persons"
"_0","Total"
"_1","1 person"
"_2","2 persons"
"_3","3 persons"
"_4","4 persons"
"_5","5 persons"
"_6","6 persons"
"_7","6 persons or more"
"_8","7 persons or more"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Spain"
"__8","France"
"__9","Italy"
"__a","Cyprus"
"__b","Latvia"
"__c","Lithuania"
"__d","Luxembourg"
"__e","Hungary"
"__f","Netherlands"
"__g","Austria"
"__h","Poland"
"__i","Portugal"
"__j","Romania"
"__k","Slovenia"
"__l","Slovakia"
"__m","Finland"
"__n","Sweden"
"__o","Iceland"
"__p","Liechtenstein"
"__q","Norway"
"__r","Switzerland"
"__s","United Kingdom"
