"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",", LA"
"01","in St. Charles Parish, LA"
"02","Month-Over-Month in St. Charles Parish, LA"
"03","Year-Over-Year in St. Charles Parish, LA"
"04","St. Charles Parish, LA"
"05","lation (5-year estimate) in St. Charles Parish, LA"
"06","estimate) in St. Charles Parish, LA"
"07","r St. Charles Parish, LA"
"08","ed by Building Permits for St. Charles Parish, LA"
"09","Parish, LA"
"0a","rish, LA"
"0b","t. Charles Parish, LA"
"0c","(5-year estimate) in St. Charles Parish, LA"
"0d","n St. Charles Parish, LA"
"0e","l Industries in St. Charles Parish, LA"
"0f","St. Charles Parish, LA"
"0g","enses Known to Law Enforcement in St. Charles Parish, LA"
"0h","estimate) in St. Charles Parish, LA"
"0i","imate) in St. Charles Parish, LA"
"0j","r St. Charles Parish, LA"
"0k","ish, LA"
"0l","sh, LA"
"0m","ish, LA"
"0n","year estimate) for St. Charles Parish, LA"
"0o","g in St. Charles Parish, LA"
"0p","es Parish, LA"
"0q","LA"
"0r","(5-year estimate) Index for St. Charles Parish, LA"
"0s","as a Percentage of Households with Children (5-year estimate) in St. Charles Parish, LA"
"0t","eted an Associate's Degree or Higher (5-year estimate) in St. Charles Parish, LA"
"0u","Level (5-year estimate) in St. Charles Parish, LA"
"0v","arish, LA"
"","Housing Inventory: Average Listing Price"
"0w","in St. Charles Parish, LA"
"0x","Month-Over-Month in St. Charles Parish, LA"
"0y","Year-Over-Year in St. Charles Parish, LA"
"","Population Estimate,"
"0z","Total (5-year estimate) in St. Charles Parish, LA"
"10","Total, Not Hispanic or Latino (5-year estimate) in St. Charles Parish, LA"
"11","Total, Not Hispanic or Latino, White Alone (5-year estimate) in St. Charles Parish, LA"
"12","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in St. Charles Parish, LA"
"13","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in St. Charles Parish, LA"
"14","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in St. Charles Parish, LA"
"15","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in St. Charles Parish, LA"
"16","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in St. Charles Parish, LA"
"17","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in St. Charles Parish, LA"
"18","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in St. Charles Parish, LA"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in St. Charles Parish, LA"
"1a","Total, Hispanic or Latino (5-year estimate) in St. Charles Parish, LA"
"1b","Total, Hispanic or Latino, White Alone (5-year estimate) in St. Charles Parish, LA"
"1c","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in St. Charles Parish, LA"
"1d","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in St. Charles Parish, LA"
"1e","Total, Hispanic or Latino, Asian Alone (5-year estimate) in St. Charles Parish, LA"
"1f","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in St. Charles Parish, LA"
"1g","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in St. Charles Parish, LA"
"1h","Total, Hispanic or Latino, Two or More Races (5-year estimate) in St. Charles Parish, LA"
"1i","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in St. Charles Parish, LA"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in St. Charles Parish, LA"
"","Market Hotness:"
"1k","Demand Score in St. Charles Parish, LA"
"1l","Median Days on Market in St. Charles Parish, LA"
"1m","Median Days on Market in St. Charles Parish, LA"
"1n","Median Days on Market in St. Charles Parish, LA"
"1o","Median Days on Market in St. Charles Parish, LA"
"1p","Median Days on Market Versus the United States in St. Charles Parish, LA"
"1q","Median Days on Market Day in St. Charles Parish, LA"
"1r","Median Listing Price in St. Charles Parish, LA"
"1s","Median Listing Price in St. Charles Parish, LA"
"1t","Median Listing Price Versus the United States in St. Charles Parish, LA"
"1u","Median Listing Price in St. Charles Parish, LA"
"1v","Nielsen Household Rank in St. Charles Parish, LA"
"1w","Supply Score in St. Charles Parish, LA"
"","Gross Domestic Product:"
"1x","All Industries in St. Charles Parish, LA"
"1y","Private Goods-Producing Industries in St. Charles Parish, LA"
"1z","Government and Government Enterprises in St. Charles Parish, LA"
"20","Private Services-Providing Industries in St. Charles Parish, LA"
"","Market Hotness: Hotness Rank in St. Charles Parish, LA"
"21",""
"22",""
"23",""
"24","Market Hotness: Hotness: Score in St. Charles Parish, LA"
"","Unemployment Rate in St. Charles Parish, LA"
"25",""
"26",""
"","Unemployed Persons in St. Charles Parish, LA"
"27",""
"28",""
"","Employed Persons in St. Charles Parish, LA"
"29",""
"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in St. Charles Parish, LA"
"2c","Versus the United States in St. Charles Parish, LA"
"2d","in St. Charles Parish, LA"
"","Housing Inventory: Median Days on Market"
"2e","in St. Charles Parish, LA"
"2f","Month-Over-Month in St. Charles Parish, LA"
"2g","Year-Over-Year in St. Charles Parish, LA"
"","Housing Inventory: Median"
"2h","Listing Price in St. Charles Parish, LA"
"2i","Listing Price Month-Over-Month in St. Charles Parish, LA"
"2j","Listing Price per Square Feet in St. Charles Parish, LA"
"2k","Listing Price per Square Feet Month-Over-Month in St. Charles Parish, LA"
"2l","Listing Price per Square Feet Year-Over-Year in St. Charles Parish, LA"
"2m","Listing Price Year-Over-Year in St. Charles Parish, LA"
"2n","Home Size in Square Feet in St. Charles Parish, LA"
"2o","Home Size in Square Feet Month-Over-Month in St. Charles Parish, LA"
"2p","Home Size in Square Feet Year-Over-Year in St. Charles Parish, LA"
"","90% Confidence Interval"
"2q","Lower Bound of Estimate of Median Household Income for St. Charles Parish, LA"
"2r","Upper Bound of Estimate of Median Household Income for St. Charles Parish, LA"
"2s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for St. Charles Parish, LA"
"2t","Lower Bound of Estimate of People of All Ages in Poverty for St. Charles Parish, LA"
"2u","Lower Bound of Estimate of People Age 0-17 in Poverty for St. Charles Parish, LA"
"2v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for St. Charles Parish, LA"
"2w","Upper Bound of Estimate of People of All Ages in Poverty for St. Charles Parish, LA"
"2x","Upper Bound of Estimate of People Age 0-17 in Poverty for St. Charles Parish, LA"
"2y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for St. Charles Parish, LA"
"2z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for St. Charles Parish, LA"
"30","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for St. Charles Parish, LA"
"31","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for St. Charles Parish, LA"
"32","Upper Bound of Estimate of Percent of People of All Ages in Poverty for St. Charles Parish, LA"
"33","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for St. Charles Parish, LA"
"","Estimate of"
"34","Median Household Income for St. Charles Parish, LA"
"35","Related Children Age 5-17 in Families in Poverty for St. Charles Parish, LA"
"36","People of All Ages in Poverty in St. Charles Parish, LA"
"37","People Age 0-17 in Poverty in St. Charles Parish, LA"
"","Housing Inventory: New Listing Count"
"38","in St. Charles Parish, LA"
"39","Month-Over-Month in St. Charles Parish, LA"
"3a","Year-Over-Year in St. Charles Parish, LA"
"","Housing Inventory: Pending Listing Count"
"3b","in St. Charles Parish, LA"
"3c","Month-Over-Month in St. Charles Parish, LA"
"3d","Year-Over-Year in St. Charles Parish, LA"
"","Housing Inventory: Pending"
"3e","Ratio in St. Charles Parish, LA"
"3f","Ratio Month-Over-Month in St. Charles Parish, LA"
"3g","Ratio Year-Over-Year in St. Charles Parish, LA"
"","Estimated Percent of"
"3h","Related Children Age 5-17 in Families in Poverty for St. Charles Parish, LA"
"3i","People of All Ages in Poverty for St. Charles Parish, LA"
"3j","People Age 0-17 in Poverty for St. Charles Parish, LA"
"","Housing Inventory: Price Increased Count"
"3k","in St. Charles Parish, LA"
"3l","Year-Over-Year in St. Charles Parish, LA"
"","Housing Inventory: Price"
"3m","Reduced Count in St. Charles Parish, LA"
"3n","Reduced Count Month-Over-Month in St. Charles Parish, LA"
"3o","Reduced Count Year-Over-Year in St. Charles Parish, LA"
"","Poverty Universe, Age"
"3p","0-17 for St. Charles Parish, LA"
"3q","5-17 related for St. Charles Parish, LA"
"3r","Poverty Universe,: All Ages for St. Charles Parish, LA"
"","Real Gross Domestic Product:"
"3s","All Industries in St. Charles Parish, LA"
"3t","Private Goods-Producing Industries in St. Charles Parish, LA"
"3u","Government and Government Enterprises in St. Charles Parish, LA"
"3v","Private Services-Providing Industries in St. Charles Parish, LA"
"","Housing Inventory: Total Listing Count"
"3w","in St. Charles Parish, LA"
"3x","Month-Over-Month in St. Charles Parish, LA"
"3y","Year-Over-Year in St. Charles Parish, LA"
