"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Denmark"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hungary"
"__09","Indonesia"
"__0a","Japan"
"__0b","Macao SAR of China"
"__0c","Vanuatu"
"__0d","New Zealand"
"__0e","Singapore"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Fmr. Yugoslavia"
"__0j","France incl. Monaco excl. overseas"
"__0k","Fiji"
"__0l","Kiribati"
"__0m","Hong Kong SAR of China"
"__0n","Nauru"
"__0o","Netherlands"
"__0p","Fmr. Pacific Isds."
"__0q","Micronesia FS"
"__0r","Philippines"
"__0s","Samoa"
"__0t","American Samoa"
"__0u","Lebanon"
"__0v","Malaysia"
"__0w","New Caledonia"
"__0x","Marshall Isds."
"__0y","Viet Nam"
"__0z","Switzerland excl. Liechtenstein"
"__10","Switzerland incl. Liechtenstein"
"__11","United Kingdom"
"__12","Korea, Rep. of"
"__13","Northern Mariana Isds."
"__14","Wallis & Futuna Isds."
"__15","Bahrain"
"__16","Ireland"
"__17","Palau"
"__18","Saudi Arabia"
"__19","United Arab Emirates"
"__1a","Christmas Isds."
"__1b","Croatia"
"__1c","Greece"
"__1d","Russian Federation"
"__1e","Chinese Taipei"
"__1f","Pakistan"
"__1g","South Africa"
"__1h","Australia"
"__1i","Norfolk Island"
"__1j","Thailand"
"__1k","Solomon Isds."
"__1l","Costa Rica"
"__1m","Guam"
"__1n","Macedonia, The Fmr. Yugoslav Rep."
"__1o","Austria"
"__1p","Belgium, Luxembourg"
"__1q","Myanmar"
"__1r","Cambodia"
"__1s","Papua New Guinea"
"__1t","Poland"
"__1u","Timor-Leste"
"__1v","Brunei Darussalam"
"__1w","EU 27"
"__1x","Maldives"
"__1y","Qatar"
"__1z","India"
"__20","Bangladesh"
"__21","Italy excl. San Marino & Vatican"
"__22","Italy incl. San Marino & Vatican"
"__23","Jordan"
"__24","Oman"
"__25","Italy incl. San Marino"
"__26","Portugal"
"__27","Bulgaria"
