"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Dänemark - nationales Register"
"__04","Dänemark - Internationales Register"
"__05","Dänemark - unbekanntes Register"
"__06","Deutschland"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien - nationales Register"
"__0b","Spanien - Register REBECA"
"__0c","Spanien - Register von Ceuta"
"__0d","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"__0e","Frankreich -Register der französischen Süd- und Antarktisgebiete (einschließlich der Insel Kerguelen)"
"__0f","Frankreich - Internationales Register (RIF)"
"__0g","Frankreich - unbekanntes Register"
"__0h","Kroatien"
"__0i","Italien - erstes Register"
"__0j","Italien - Internationales Register"
"__0k","Italien - unbekanntes Register"
"__0l","Zypren"
"__0m","Lettland"
"__0n","Litauen"
"__0o","Luxemburg"
"__0p","Malta"
"__0q","Niederlande"
"__0r","Österreich"
"__0s","Poland"
"__0t","Portugal - Konventionellen Register"
"__0u","Portugal - Internationales Schifffahrtsregister von Madeira (MAR)"
"__0v","Portugal - unbekanntes Register"
"__0w","Rumänien"
"__0x","Slowakei"
"__0y","Finnland"
"__0z","Schweden"
"__10","Island"
"__11","Liechtenstein"
"__12","Norwegen - Norwegisches Schiffsregister (NOR)"
"__13","Norwegen - Norwegisches internationales Schiffsregister (NIS)"
"__14","Norwegen - unbekanntes Register"
"__15","Schweiz"
"__16","Vereinigtes Königreich - nationales Register"
"__17","Vereinigtes Königreich - Isle of Man"
"__18","Vereinigtes Königreich - Guernsey und Jersey (Kanalinseln)"
"__19","Vereinigtes Königreich - Gibraltar"
"__1a","Vereinigtes Königreich - unbekanntes Register"
"__1b","Montenegro"
"__1c","Moldau"
"__1d","Nordmazedonien"
"__1e","Türkei"
"__1f","Ukraine"
"__1g","Afghanistan"
"__1h","Algerien"
"__1i","Andorra"
"__1j","Angola"
"__1k","Anguilla (UK)"
"__1l","Antarktis"
"__1m","Antigua und Barbuda"
"__1n","Argentinien"
"__1o","Bahamas"
"__1p","Bahrain"
"__1q","Bangladesh"
"__1r","Barbados"
"__1s","Belarus"
"__1t","Belize"
"__1u","Saint-Barthélemy (FR)"
"__1v","Bermuda (UK)"
"__1w","Bosnien und Herzegovina"
"__1x","Brasilien"
"__1y","Britisches Territorium im Indischen Ozean (UK)"
"__1z","Britische Jungferninseln (UK)"
"__20","Kambodscha"
"__21","Kamerun"
"__22","Kanada"
"__23","Kaimaninseln (UK)"
"__24","Tschad"
"__25","Weihnachtsinsel (AU)"
"__26","Cocos-Inseln (Keeling)(AU)"
"__27","Columbien"
"__28","Komoren"
"__29","Demokratische Republik Kongo"
"__2a","Cook Inseln (NZ)"
"__2b","Curaçao"
"__2c","Dominica"
"__2d","Dominikanische Republik"
"__2e","Ägypten"
"__2f","El Salvador"
"__2g","Eritrea"
"__2h","Falklandinseln (UK)"
"__2i","Färöer (DK)"
"__2j","Französisch-Polynesien (FR)"
"__2k","Gabun"
"__2l","Georgien"
"__2m","Ghana"
"__2n","Grönland (DK)"
"__2o","Grenada"
"__2p","Honduras"
"__2q","Hong Kong"
"__2r","Indien"
"__2s","Indonesien"
"__2t","Iran"
"__2u","Israel"
"__2v","Elfenbeinküste"
"__2w","Jamaika"
"__2x","Japan"
"__2y","Jordanien"
"__2z","Kasachstan"
"__30","Kiribati"
"__31","Nordkorea"
"__32","Südkorea"
"__33","Kuwait"
"__34","Laos"
"__35","Libanon"
"__36","Liberia"
"__37","Libyen"
"__38","Macau"
"__39","Madagaskar"
"__3a","Malawi"
"__3b","Malaysia"
"__3c","Mali"
"__3d","Marshallinseln"
"__3e","Mauritius"
"__3f","Mongolei"
"__3g","Marokko"
"__3h","Myanmar/Birma"
"__3i","Namibien"
"__3j","Nepal"
"__3k","Niederländische Antillen (NL)"
"__3l","Neukaledonien"
"__3m","Neuseeland"
"__3n","Niger"
"__3o","Norfolkinsel"
"__3p","Nördliche Marianen (US)"
"__3q","Pakistan"
"__3r","Palau"
"__3s","Panama"
"__3t","China ohne Hongkong"
"__3u","Philippinen"
"__3v","Qatar"
"__3w","Russland"
"__3x","St. Lucia"
"__3y","St Vincent und die Grenadinen"
"__3z","São Tomé und Príncipe"
"__40","Saudi-Arabien"
"__41","Seychellen"
"__42","Sierra Leone"
"__43","Singapur"
"__44","Salomonen"
"__45","Südgeorgien und die Südlichen Sandwichinseln (UK)"
"__46","Sri Lanka"
"__47","St. Kitts und Nevis"
"__48","St. Helena, Ascension und Tristan da Cunha (UK)"
"__49","St. Pierre und Miquelon (FR)"
"__4a","Suriname"
"__4b","Eswatini"
"__4c","Syrien"
"__4d","Taiwan"
"__4e","Tadschikistan"
"__4f","Tansania"
"__4g","Thailand"
"__4h","Togo"
"__4i","Tonga"
"__4j","Tunisien"
"__4k","Turks- und Caicosinseln (UK)"
"__4l","Tuvalu"
"__4m","Vereinigte Arabische Emirate"
"__4n","Vereinigte Staaten - nationales Register"
"__4o","Vereinigte Staaten - Puerto Rico"
"__4p","Vereinigte Staaten - unbekanntes Register"
"__4q","Uruguay"
"__4r","Vanuatu"
"__4s","Venezuela"
"__4t","Vietnam"
"__4u","Amerikanische Jungferninseln (US)"
"__4v","Wallis- und Futunainseln (FR)"
"__4w","Amerikanisch-Samoa (US)"
"__4x","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutschland: Rhein"
"_____08","Deutchland: Küstenregion nicht näher bezeichnet"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Spanien: Nordatlantik"
"_____0e","Spanien: Mittelmeer und Südatlantik"
"_____0f","Spanien: Ceuta"
"_____0g","Spanien: Küstenregion nicht näher bezeichnet"
"_____0h","Frankreich"
"_____0i","Frankreich: Atlantik / Nordsee"
"_____0j","Frankreich: Mittelmeer"
"_____0k","Frankreich: Guyane"
"_____0l","Frankreich: Guadeloupe und Martinique"
"_____0m","Frankreich: Réunion"
"_____0n","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0o","Kroatien"
"_____0p","Italien"
"_____0q","Zypern"
"_____0r","Lettland"
"_____0s","Litauen"
"_____0t","Malta"
"_____0u","Niederlande"
"_____0v","Polen"
"_____0w","Portugal"
"_____0x","Rumänien"
"_____0y","Slowenien"
"_____0z","Finnland"
"_____10","Schweden"
"_____11","Schweden: Ostsee"
"_____12","Schweden: Nordsee"
"_____13","Schweden: Küstenregion nicht näher bezeichnet"
"_____14","Island"
"_____15","Norwegen"
"_____16","Vereinigtes Königreich"
"_____17","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____18","Vereinigtes Königreich: Isle of Man"
"_____19","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"_____1a","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"_____1b","Albanien"
"_____1c","Türkei"
"_____1d","Türkei: Schwarzes Meer"
"_____1e","Türkei: Mittelmeer"
"_____1f","Türkei: Küstenregion nicht näher bezeichnet"
"_____1g","Ukraine"
"_____1h","Färöer (DK)"
"_____1i","Gibraltar (UK)"
"_____1j","Monaco"
"_____1k","Russland"
"_____1l","Russland: Schwarzes Meer"
"_____1m","Russiland: Ostsee (nicht näher bezeichnet)"
"_____1n","Russland: Asien"
"_____1o","Russland: Barentssee und Weißes Meer"
"_____1p","Russland: Ostsee (nur finnischer Meerbusen)"
"_____1q","Russland: Ostsee (ohne finnischer Meerbusen)"
"_____1r","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"_____1s","Russland: Küstenregion nicht näher bezeichnet"
"_____1t","Algerien"
"_____1u","Angola"
"_____1v","Benin"
"_____1w","Kamerun"
"_____1x","Kap Verde"
"_____1y","Kongo"
"_____1z","Elfenbeinküste"
"_____20","Demokratische Republik Kongo"
"_____21","Dschibuti"
"_____22","Ägypten"
"_____23","Äquatorialguinea"
"_____24","Gabun"
"_____25","Gambia"
"_____26","Ghana"
"_____27","Guinea"
"_____28","Kenia"
"_____29","Liberia"
"_____2a","Libyen"
"_____2b","Madagaskar"
"_____2c","Mauretanien"
"_____2d","Marokko"
"_____2e","Marokko: Mittelmeer"
"_____2f","Marokko. Westafrika"
"_____2g","Marokko: Küstenregion nicht näher bezeichnet"
"_____2h","Mosambik"
"_____2i","Namibia"
"_____2j","Nigeria"
"_____2k","Senegal"
"_____2l","Sierra Leone"
"_____2m","Somalia"
"_____2n","Südafrika"
"_____2o","Sudan"
"_____2p","Tansania"
"_____2q","Togo"
"_____2r","Tunesien"
"_____2s","Westsahara"
"_____2t","Antigua und Barbuda"
