"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Indonesia"
"__04","Papua New Guinea"
"__05","Bunkers"
"__06","Nauru"
"__07","Vanuatu"
"__08","Cocos Isds."
"__09","French Southern Territories"
"__0a","Norfolk Island"
"__0b","Kiribati"
"__0c","Hong Kong SAR of China"
"__0d","Philippines"
"__0e","South Africa"
"__0f","Tuvalu"
"__0g","Solomon Isds."
"__0h","Maldives"
"__0i","Singapore"
"__0j","Thailand"
"__0k","Tonga"
"__0l","Christmas Isds."
"__0m","Russian Federation"
"__0n","Seychelles"
"__0o","Viet Nam"
"__0p","Cook Isds."
"__0q","Myanmar"
"__0r","Japan"
"__0s","Sri Lanka"
"__0t","Marshall Isds."
"__0u","Timor-Leste"
"__0v","Antarctica"
"__0w","Southern African Customs Union"
"__0x","United Arab Emirates"
"__0y","Bangladesh"
"__0z","Nepal"
"__10","New Zealand"
"__11","Samoa"
"__12","Malaysia"
"__13","Namibia"
"__14","United Kingdom"
"__15","Brunei Darussalam"
"__16","Korea, Rep. of"
"__17","Australia"
"__18","France excl. Monaco & overseas"
"__19","France incl. Monaco & overseas"
"__1a","Germany"
"__1b","France incl. Monaco excl. overseas"
"__1c","Italy excl. San Marino & Vatican"
"__1d","Italy incl. San Marino & Vatican"
"__1e","Italy incl. San Marino"
"__1f","Belgium, Luxembourg"
"__1g","Israel"
"__1h","Netherlands"
"__1i","Sweden"
"__1j","Chile"
"__1k","Hungary"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Bosnia & Herzegovina"
"__1o","Belgium"
"__1p","Poland"
"__1q","EU 27"
"__1r","Bulgaria"
"__1s","Czech Rep."
"__1t","Iraq"
"__1u","Slovakia"
"__1v","Slovenia"
"__1w","Spain"
"__1x","Portugal"
"__1y","Romania"
"__1z","Croatia"
"__20","Latvia"
"__21","Uganda"
"__22","Congo, The Rep. Dem. of"
"__23","Finland"
"__24","Kazakhstan"
"__25","Luxembourg"
"__26","Ukraine"
"__27","Greece"
"__28","Ireland"
"__29","Turkmenistan"
"__2a","Angola"
"__2b","Congo"
"__2c","Benin"
"__2d","Malta"
