"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Grant County, IN"
"02","Month-Over-Month in Grant County, IN"
"03","Year-Over-Year in Grant County, IN"
"04","Grant County, IN"
"05","lation (5-year estimate) in Grant County, IN"
"06","estimate) in Grant County, IN"
"07","r Grant County, IN"
"08","ed by Building Permits for Grant County, IN"
"09","y, IN"
"0a","IN"
"0b","rant County, IN"
"0c","(5-year estimate) in Grant County, IN"
"0d","n Grant County, IN"
"0e","l Industries in Grant County, IN"
"0f","Grant County, IN"
"0g","enses Known to Law Enforcement in Grant County, IN"
"0h","estimate) in Grant County, IN"
"0i","imate) in Grant County, IN"
"0j","r Grant County, IN"
"0k","N"
"0l",""
"0m","N"
"0n","usted by Cost of Living for Grant County, IN"
"0o","year estimate) for Grant County, IN"
"0p","g in Grant County, IN"
"0q","nty, IN"
"0r",""
"0s","(5-year estimate) Index for Grant County, IN"
"0t","as a Percentage of Households with Children (5-year estimate) in Grant County, IN"
"0u","eted an Associate's Degree or Higher (5-year estimate) in Grant County, IN"
"0v","Level (5-year estimate) in Grant County, IN"
"","Housing Inventory: Average Listing Price"
"0w","in Grant County, IN"
"0x","Month-Over-Month in Grant County, IN"
"0y","Year-Over-Year in Grant County, IN"
"","Population Estimate,"
"0z","Total (5-year estimate) in Grant County, IN"
"10","Total, Not Hispanic or Latino (5-year estimate) in Grant County, IN"
"11","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Grant County, IN"
"12","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Grant County, IN"
"13","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Grant County, IN"
"14","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Grant County, IN"
"15","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Grant County, IN"
"16","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Grant County, IN"
"17","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Grant County, IN"
"18","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Grant County, IN"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Grant County, IN"
"1a","Total, Hispanic or Latino (5-year estimate) in Grant County, IN"
"1b","Total, Hispanic or Latino, White Alone (5-year estimate) in Grant County, IN"
"1c","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Grant County, IN"
"1d","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Grant County, IN"
"1e","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Grant County, IN"
"1f","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Grant County, IN"
"1g","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Grant County, IN"
"1h","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Grant County, IN"
"1i","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Grant County, IN"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Grant County, IN"
"","Market Hotness:"
"1k","Demand Score in Grant County, IN"
"1l","Median Days on Market in Grant County, IN"
"1m","Median Days on Market in Grant County, IN"
"1n","Median Days on Market in Grant County, IN"
"1o","Median Days on Market in Grant County, IN"
"1p","Median Days on Market Versus the United States in Grant County, IN"
"1q","Median Days on Market Day in Grant County, IN"
"1r","Median Listing Price in Grant County, IN"
"1s","Median Listing Price in Grant County, IN"
"1t","Median Listing Price Versus the United States in Grant County, IN"
"1u","Median Listing Price in Grant County, IN"
"1v","Nielsen Household Rank in Grant County, IN"
"1w","Supply Score in Grant County, IN"
"","Gross Domestic Product:"
"1x","All Industries in Grant County, IN"
"1y","Private Goods-Producing Industries in Grant County, IN"
"1z","Government and Government Enterprises in Grant County, IN"
"20","Private Services-Providing Industries in Grant County, IN"
"","Market Hotness: Hotness Rank in Grant County, IN"
"21",""
"22",""
"23",""
"24","Market Hotness: Hotness: Score in Grant County, IN"
"","Unemployment Rate in Grant County, IN"
"25",""
"26",""
"","Unemployed Persons in Grant County, IN"
"27",""
"28",""
"","Employed Persons in Grant County, IN"
"29",""
"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Grant County, IN"
