"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Antigua & Barbuda"
"__02","Austria"
"__03","Bahrain"
"__04","Barbados"
"__05","Belgium, Luxembourg"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Canada"
"__09","Sri Lanka"
"__0a","Chile"
"__0b","China"
"__0c","Chinese Taipei"
"__0d","Denmark"
"__0e","Fiji"
"__0f","Finland"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","French Polynesia"
"__0j","Germany"
"__0k","Kiribati"
"__0l","Greece"
"__0m","Guinea"
"__0n","Guyana"
"__0o","Hong Kong SAR of China"
"__0p","Indonesia"
"__0q","Iran"
"__0r","Ireland"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Jamaica"
"__0v","Japan"
"__0w","Kuwait"
"__0x","Malaysia"
"__0y","Maldives"
"__0z","Mali"
"__10","Malta"
"__11","Mauritius"
"__12","Mexico"
"__13","Oman"
"__14","Netherlands"
"__15","New Caledonia"
"__16","Vanuatu"
"__17","New Zealand"
"__18","Norway excl. Bouvet S. & JM."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","Papua New Guinea"
"__1b","Philippines"
"__1c","Portugal"
"__1d","Saint Lucia"
"__1e","Saint Vincent & Grenadines"
"__1f","Saudi Arabia"
"__1g","Seychelles"
"__1h","India"
"__1i","Singapore"
"__1j","Somalia"
"__1k","South Africa"
"__1l","Sweden"
"__1m","Switzerland excl. Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Thailand"
"__1p","Trinidad & Tobago"
"__1q","United Arab Emirates"
"__1r","Turkey"
"__1s","United Kingdom"
"__1t","Bunkers"
"__1u","USA excl. PR. & Virgin Isds."
"__1v","USA incl. Puerto Rico"
"__1w","USA incl. PR. & Virgin Isds."
"__1x","France incl. Monaco excl. overseas"
"__1y","Italy incl. San Marino"
"__1z","Tonga"
"__20","Samoa"
"__21","Other areas n.e.s."
"__22","American Samoa"
"__23","Christmas Isds."
"__24","Lebanon"
"__25","Fmr. Yugoslavia"
"__26","Afghanistan"
"__27","Brazil"
"__28","Israel"
"__29","Macao SAR of China"
"__2a","Poland"
"__2b","Kenya"
"__2c","Korea, Rep. of"
"__2d","Mauritania"
"__2e","Russian Federation"
"__2f","Viet Nam"
"__2g","Nauru"
"__2h","U.S. Minor Outlying Isds."
"__2i","U.S. Miscellaneous Pacific Isds."
"__2j","Cambodia"
"__2k","Grenada"
"__2l","Norfolk Island"
"__2m","Pakistan"
"__2n","Sudan"
"__2o","Bangladesh"
"__2p","French Southern Territories"
"__2q","Wallis & Futuna Isds."
"__2r","Cocos Isds."
"__2s","Réunion"
"__2t","Australia"
"__2u","Qatar"
"__2v","Tuvalu"
"__2w","Argentina"
"__2x","Colombia"
"__2y","Netherlands Antilles"
"__2z","Egypt"
"__30","Jordan"
"__31","Antarctica"
"__32","Belgium"
"__33","Timor-Leste"
"__34","Romania"
"__35","EU 27"
"__36","Micronesia FS"
"__37","Southern African Customs Union"
"__38","Cameroon"
"__39","Uzbekistan"
"__3a","Venezuela"
"__3b","Sierra Leone"
"__3c","Spain"
"__3d","Lithuania"
"__3e","Morocco"
"__3f","Senegal"
"__3g","Kyrgyzstan"
"__3h","Myanmar"
"__3i","Cook Isds."
"__3j","Curaçao"
"__3k","Bosnia & Herzegovina"
"__3l","Croatia"
"__3m","Cyprus"
"__3n","Czech Rep."
"__3o","Hungary"
"__3p","Slovakia"
"__3q","Slovenia"
"__3r","Ukraine"
"__3s","Macedonia, The Fmr. Yugoslav Rep."
"__3t","Serbia & Montenegro"
"__3u","Bulgaria"
"__3v","Congo, The Rep. Dem. of"
"__3w","Costa Rica"
"__3x","Gibraltar"
"__3y","Iceland"
"__3z","Côte d'Ivoire"
"__40","Namibia"
"__41","Peru"
"__42","Zimbabwe"
"__43","Swaziland"
"__44","Uruguay"
"__45","Faeroe Isds."
"__46","Georgia"
"__47","Bhutan"
"__48","Central African Rep."
"__49","Lao People's Dem. Rep."
"__4a","Nicaragua"
"__4b","Cuba"
"__4c","Greenland"
"__4d","Madagascar"
"__4e","San Marino"
"__4f","Moldova, Rep. of"
"__4g","Ecuador"
"__4h","Luxembourg"
"__4i","Serbia"
"__4j","Dominican Rep."
"__4k","Kosovo"
"__4l","Liberia"
"__4m","Rwanda"
"__4n","Estonia"
"__4o","Nigeria"
"__4p","Tokelau"
"__4q","Albania"
"__4r","Azerbaijan"
"__4s","Ethiopia"
"__4t","Pitcairn"
"__4u","Panama"
"__4v","Tunisia"
