"","Location of partner"
"0","Total"
"1","National"
"2","Foreign country"
"3","EU or EFTA countries"
"4","Outside EU or EFTA countries"
"","Cooperation partners"
"_0","All types of co-operation"
"_1","Enterprises within the enterprise group"
"_2","Private business enterprise outside the enterprise group"
"_3","Consultants or commercial labs"
"_4","Suppliers of equipment, materials, components or software"
"_5","Clients or customers from the private sector"
"_6","Competitors or other enterprises of the same sector"
"_7","Other private business enterprises outside the enterprise group"
"_8","Universities or other higher education institutions"
"_9","Government, public or private research institutes"
"_a","Clients or customers from the public sector"
"_b","Non-profit organisations"
"","Enterprise"
"__0","Total"
"__1","Innovative enterprises"
"__2","Non innovative enterprises"
"","Size classes in number of employees"
"___0","Total"
"___1","From 10 to 49 employees"
"___2","From 50 to 249 employees"
"___3","250 employees or more"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"____00","Agriculture, forestry and fishing"
"____01","Crop and animal production, hunting and related service activities"
"____02","Forestry and logging"
"____03","Fishing and aquaculture"
"____04","Innovation core activities (Com.Reg. 995/2012)"
"____05","Industry (except construction)"
"____06","Mining and quarrying"
"____07","Mining of coal and lignite"
"____08","Extraction of crude petroleum and natural gas"
"____09","Mining of metal ores"
"____0a","Other mining and quarrying"
"____0b","Mining support service activities"
"____0c","Manufacturing"
"____0d","Manufacture of food products; beverages and tobacco products"
"____0e","Manufacture of food products"
"____0f","Manufacture of beverages"
"____0g","Manufacture of tobacco products"
"____0h","Manufacture of textiles, wearing apparel, leather and related products"
"____0i","Manufacture of textiles"
"____0j","Manufacture of wearing apparel"
"____0k","Manufacture of leather and related products"
"____0l","Manufacture of wood, paper, printing and reproduction"
"____0m","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"____0n","Manufacture of paper and paper products"
"____0o","Printing and reproduction of recorded media"
"____0p","Manufacture of petroleum, chemical, pharmaceutical, rubber and plastic products"
"____0q","Manufacture of coke and refined petroleum products, chemicals and chemical products"
"____0r","Manufacture of coke and refined petroleum products"
"____0s","Manufacture of chemicals and chemical products"
"____0t","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"____0u","Manufacture of rubber and plastic products and other non-metallic mineral products"
"____0v","Manufacture of rubber and plastic products"
"____0w","Manufacture of other non-metallic mineral products"
"____0x","Manufacture of basic metals and fabricated metal products, except machinery and equipment"
"____0y","Manufacture of basic metals"
"____0z","Manufacture of fabricated metal products, except machinery and equipment"
"____10","Manufacture of fabricated metal products, computer, electronic and optical products, electrical equipment, machinery, motor vehicles and other transport equipment"
"____11","Manufacture of computer, electronic and optical products, electrical equipment, machinery and equipment n.e.c."
"____12","Manufacture of computer, electronic and optical products"
"____13","Manufacture of electrical equipment"
"____14","Manufacture of machinery and equipment n.e.c."
"____15","Manufacture of motor vehicles, trailers, semi-trailers and of other transport equipment"
"____16","Manufacture of motor vehicles, trailers and semi-trailers"
"____17","Manufacture of other transport equipment"
"____18","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"____19","Manufacture of furniture"
"____1a","Other manufacturing"
"____1b","Repair and installation of machinery and equipment"
"____1c","Electricity, gas, steam and air conditioning supply"
"____1d","Electric power generation, transmission and distribution"
"____1e","Manufacture of gas; distribution of gaseous fuels through mains"
"____1f","Steam and air conditioning supply"
"____1g","Water supply; sewerage, waste management and remediation activities"
"____1h","Water collection, treatment and supply"
"____1i","Sewerage, waste management, remediation activities"
"____1j","Sewerage"
"____1k","Waste collection, treatment and disposal activities; materials recovery"
"____1l","Remediation activities and other waste management services"
"____1m","Construction"
"____1n","Services of the business economy"
"____1o","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"____1p","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"____1q","Innovation core services activities (Com.Reg. 995/2012)"
"____1r","Wholesale trade, except of motor vehicles and motorcycles"
"____1s","Retail trade, except of motor vehicles and motorcycles"
"____1t","Transportation and storage"
"____1u","Land transport and transport via pipelines; water transport; air transport"
"____1v","Land transport and transport via pipelines"
"____1w","Water transport"
"____1x","Air transport"
"____1y","Warehousing and support activities for transportation; postal and courier activities"
"____1z","Warehousing and support activities for transportation"
"____20","Postal and courier activities"
"____21","Accommodation and food service activities"
"____22","Information and communication"
"____23","Publishing, motion picture, video, television programme production; sound recording, programming and broadcasting activities"
