"","Grund"
"0","Finanzielle Gründe"
"1","Keine Notwendigkeit"
"2","Qualität der verfügbaren Dienste nicht zufriedenstellend"
"3","Wird von Person, die diese Pflege benötigt, abgelehnt"
"4","Keine Pflegedienste verfügbar"
"5","Sonstiger Grund"
"","Urbanisierungsgrad"
"_0","Insgesamt"
"_1","Städte"
"_2","Kleinere Städte und Vororte"
"_3","Ländliche Gebiete"
"","Einkommenssituation in Bezug auf die Armutsrisikogrenze"
"__0","Unter 60% des medianen Äquivalenzeinkommens"
"__1","Über 60% des medianen Äquivalenzeinkommens"
"__2","Insgesamt"
"","Haushaltstyp"
"___0","Insgesamt"
"___1","Alleinstehende Person"
"___2","Ein Erwachsener jünger als 65 Jahre"
"___3","Ein Erwachsener 65 Jahre und mehr"
"___4","Alleinstehende Person mit abhängigen Kindern"
"___5","Alleinstehende Frau"
"___6","Alleinstehender Mann"
"___7","Zwei Erwachsene"
"___8","Zwei Erwachsene jünger als 65 Jahre"
"___9","Zwei Erwachsene, einer mindestens 65 Jahre und mehr"
"___a","Zwei Erwachsene mit einem abhängigen Kind"
"___b","Zwei Erwachsene mit zwei abhängigen Kindern"
"___c","Zwei Erwachsene mit drei oder mehr abhängigen Kindern"
"___d","Drei oder mehr Erwachsene"
"___e","Drei oder mehr Erwachsene mit abhängigen Kindern"
"___f","Haushalte ohne abhängige Kinder"
"___g","Haushalte mit abhängigen Kindern"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Europäische Union - 27 Länder (2007-2013)"
"_____3","Belgien"
"_____4","Bulgarien"
"_____5","Tschechien"
"_____6","Deutschland"
"_____7","Estland"
"_____8","Irland"
"_____9","Griechenland"
"_____a","Spanien"
"_____b","Frankreich"
"_____c","Kroatien"
"_____d","Italien"
"_____e","Zypern"
"_____f","Lettland"
"_____g","Litauen"
"_____h","Luxemburg"
"_____i","Ungarn"
"_____j","Malta"
"_____k","Niederlande"
"_____l","Österreich"
"_____m","Polen"
"_____n","Portugal"
"_____o","Rumänien"
"_____p","Slowenien"
"_____q","Slowakei"
"_____r","Finnland"
"_____s","Schweden"
"_____t","Island"
"_____u","Norwegen"
"_____v","Schweiz"
"_____w","Vereinigtes Königreich"
"_____x","Nordmazedonien"
"_____y","Serbien"
