"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"0","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Private Haushalte und exterritoriale Organisationen)"
"1","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"2","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"3","Industrie"
"4","Industrie (ohne Bau)"
"5","Bergbau und Gewinnung von Steinen und Erden"
"6","Herstellung von Waren"
"7","Energie- und Wasserversorgung"
"8","Bau"
"9","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"a","Handel; Beherbergungs- und Gaststätten; Verkehr"
"b","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"c","Beherbergungs- und Gaststätten"
"d","Verkehr und Nachrichtenübermittlung"
"e","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"f","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"g","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"h","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"i","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen"
"j","Erziehung und Unterricht"
"k","Gesundheits-, Veterinär- und Sozialwesen"
"l","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"m","NACE-Wirtschaftsbereich unbekannt"
"","Art des Arbeitsvertrages"
"_0","Insgesamt"
"_1","Unbefristete Dauer"
"_2","Befristete Dauer ohne Ausbildung und Praktikum"
"_3","Ausbildung oder Praktikum"
"_4","Sonstige"
"_5","Unbekannt"
"","Maßeinheit"
"__0","Tag"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 25 Länder (2004-2006)"
"____1","Europäische Union - 15 Länder (1995-2004)"
"____2","Neue Mitgliedstaaten - 10 Länder (2004-2006)"
"____3","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"____4","Euroraum - 12 Länder (2001-2006)"
"____5","Belgien"
"____6","Bulgarien"
"____7","Tschechien"
"____8","Dänemark"
"____9","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____a","Estland"
"____b","Irland"
"____c","Griechenland"
"____d","Spanien"
"____e","Frankreich"
"____f","Italien"
"____g","Zypern"
"____h","Lettland"
"____i","Litauen"
"____j","Luxemburg"
"____k","Ungarn"
"____l","Malta"
"____m","Niederlande"
"____n","Österreich"
"____o","Polen"
"____p","Portugal"
"____q","Rumänien"
"____r","Slowenien"
"____s","Slowakei"
"____t","Finnland"
"____u","Island"
"____v","Norwegen"
"____w","Vereinigtes Königreich"
