"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Netherlands"
"__03","United Kingdom"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","France incl. Monaco excl. overseas"
"__0a","Switzerland excl. Liechtenstein"
"__0b","Switzerland incl. Liechtenstein"
"__0c","Japan"
"__0d","Singapore"
"__0e","China"
"__0f","Indonesia"
"__0g","Korea, Rep. of"
"__0h","EU 27"
"__0i","New Zealand"
"__0j","Australia"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Italy incl. San Marino"
"__0n","Ukraine"
"__0o","Poland"
"__0p","Iran"
"__0q","Romania"
"__0r","Czech Rep."
"__0s","Latvia"
"__0t","Azerbaijan"
"__0u","Cyprus"
"__0v","Moldova, Rep. of"
"__0w","Belgium"
"__0x","Russian Federation"
"__0y","Central African Rep."
"__0z","Congo, The Rep. Dem. of"
"__10","Serbia"
"__11","Sierra Leone"
"__12","Ethiopia"
"__13","Fiji"
"__14","Kuwait"
"__15","Madagascar"
"__16","Nigeria"
"__17","Togo"
"__18","Uganda"
"__19","Egypt"
"__1a","Tanzania, United Rep. of"
"__1b","Solomon Isds."
"__1c","Cameroon"
"__1d","Congo"
"__1e","Saudi Arabia"
"__1f","Chile"
"__1g","Colombia"
"__1h","Côte d'Ivoire"
"__1i","Libya"
"__1j","Spain"
"__1k","Algeria"
"__1l","Myanmar"
"__1m","Canada"
"__1n","Sweden"
"__1o","Austria"
"__1p","Gabon"
"__1q","Israel"
"__1r","Rwanda"
"__1s","Senegal"
"__1t","Yemen"
"__1u","Angola"
"__1v","Ireland"
"__1w","Chinese Taipei"
"__1x","Cuba"
"__1y","Benin"
"__1z","Hong Kong SAR of China"
"__20","Malta"
"__21","Greece"
"__22","Trinidad & Tobago"
"__23","Denmark"
"__24","Finland"
"__25","Lithuania"
"__26","Portugal"
"__27","Slovakia"
"__28","Malaysia"
"__29","Viet Nam"
"__2a","Belgium, Luxembourg"
"__2b","Brazil"
"__2c","Hungary"
"__2d","Luxembourg"
"__2e","Norway excl. Bouvet S. & JM."
"__2f","Norway incl. S. & JM. excl. Bouvet"
"__2g","India"
"__2h","Belarus"
"__2i","Turkey"
"__2j","Bulgaria"
"__2k","Thailand"
"__2l","Tunisia"
"__2m","Argentina"
"__2n","Syrian Arab Rep."
"__2o","Morocco"
"__2p","Honduras"
"__2q","Jordan"
"__2r","Slovenia"
"__2s","Pakistan"
"__2t","Philippines"
"__2u","El Salvador"
"__2v","United Arab Emirates"
"__2w","Other areas n.e.s."
"__2x","Mexico"
"__2y","Confidential & differences"
"__2z","Croatia"
"__30","Bangladesh"
"__31","Costa Rica"
"__32","Kazakhstan"
"__33","Kenya"
"__34","Lebanon"
"__35","Peru"
"__36","Qatar"
"__37","South Africa"
"__38","Uruguay"
"__39","Bahrain"
"__3a","Oman"
"__3b","Georgia"
"__3c","Sri Lanka"
"__3d","Guyana"
"__3e","Iceland"
"__3f","Macedonia, The Fmr. Yugoslav Rep."
"__3g","Ecuador"
"__3h","Djibouti"
"__3i","Mauritius"
"__3j","Venezuela"
"__3k","Europe n.e.s."
"__3l","Estonia"
"__3m","Serbia & Montenegro"
"__3n","Fmr. Czechoslovakia"
"__3o","Albania"
"__3p","Cambodia"
"__3q","Guinea-Bissau"
"__3r","Fmr. USSR"
"__3s","Korea, Dem. People's Rep. of"
"__3t","Panama"
"__3u","Liberia"
"__3v","Turkmenistan"
"__3w","Cape Verde"
"__3x","Mozambique"
"__3y","Suriname"
"__3z","Southern African Customs Union"
"__40","Iraq"
"__41","Namibia"
"__42","Fmr. Yugoslavia"
"__43","Dominican Rep."
"__44","French Polynesia"
"__45","Guatemala"
"__46","Bolivia"
"__47","Asia n.e.s."
"__48","Haiti"
"__49","Aruba"
"__4a","Kiribati"
"__4b","Jamaica"
"__4c","Nicaragua"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
