"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","10 Arbeitnehmer und mehr"
"","Arbeitszeit"
"_0","Insgesamt"
"_1","Teilzeit"
"_2","Vollzeit"
"_3","Jahresdurchschnitt in Vollzeitäquivalente"
"","Arbeitskostenindikatoren"
"__0","Durchschnittliche jährliche Zahl der tatsächlich geleisteten Arbeitsstunden pro Arbeitnehmer"
"__1","Durchschnittliche  jährliche Zahl der tatsächlich geleisteten Arbeitsstunden pro Auszubildenden"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"___00","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"___01","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"___02","Gewerbliche Wirtschaft"
"___03","Industrie und Baugewerbe"
"___04","Industrie (ohne Baugewerbe)"
"___05","Bergbau und Gewinnung von Steinen und Erden"
"___06","Kohlenbergbau"
"___07","Gewinnung von Erdöl und Erdgas"
"___08","Erzbergbau"
"___09","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___0a","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"___0b","Verarbeitendes Gewerbe/Herstellung von Waren"
"___0c","Herstellung von Nahrungs- und Futtermitteln"
"___0d","Getränkeherstellung"
"___0e","Tabakverarbeitung"
"___0f","Herstellung von Textilien"
"___0g","Herstellung von Bekleidung"
"___0h","Herstellung von Leder, Lederwaren und Schuhen"
"___0i","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"___0j","Herstellung von Papier, Pappe und Waren daraus"
"___0k","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"___0l","Kokerei und Mineralölverarbeitung"
"___0m","Herstellung von chemischen Erzeugnissen"
"___0n","Herstellung von pharmazeutischen Erzeugnissen"
"___0o","Herstellung von Gummi- und Kunststoffwaren"
"___0p","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"___0q","Metallerzeugung und -bearbeitung"
"___0r","Herstellung von Metallerzeugnissen"
"___0s","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"___0t","Herstellung von elektrischen Ausrüstungen"
"___0u","Maschinenbau"
"___0v","Herstellung von Kraftwagen und Kraftwagenteilen"
"___0w","Sonstiger Fahrzeugbau"
"___0x","Herstellung von Möbeln"
"___0y","Herstellung von sonstigen Waren"
"___0z","Reparatur und Installation von Maschinen und Ausrüstungen"
"___10","Energieversorgung"
"___11","Energieversorgung"
"___12","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"___13","Wasserversorgung"
"___14","Abwasserentsorgung"
"___15","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"___16","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"___17","Baugewerbe/Bau"
"___18","Hochbau"
"___19","Tiefbau"
"___1a","Vorbereitende Baustellenarbeiten, Bauinstallation und sonstiges Ausbaugewerbe"
"___1b","Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung, Sozialversicherung, Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften )"
"___1c","Wirtschaftliche Dienstleistungen für Unternehmen"
"___1d","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"___1e","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___1f","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___1g","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"___1h","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"___1i","Verkehr und Lagerei"
"___1j","Landverkehr und Transport in Rohrfernleitungen"
"___1k","Schifffahrt"
"___1l","Luftfahrt"
"___1m","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"___1n","Post-, Kurier- und Expressdienste"
"___1o","Gastgewerbe/Beherbergung und Gastronomie"
"___1p","Beherbergung"
"___1q","Gastronomie"
"___1r","Information und Kommunikation"
"___1s","Verlagswesen"
"___1t","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"___1u","Rundfunkveranstalter"
"___1v","Telekommunikation"
"___1w","Erbringung von Dienstleistungen der Informationstechnologie"
"___1x","Informationsdienstleistungen"
"___1y","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___1z","Erbringung von Finanz- und Versicherungsdienstleistungen"
"___20","Erbringung von Finanzdienstleistungen"
"___21","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"___22","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"___23","Grundstücks- und Wohnungswesen"
"___24","Grundstücks- und Wohnungswesen"
"___25","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"___26","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"___27","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"___28","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"___29","Forschung und Entwicklung"
"___2a","Werbung und Marktforschung"
"___2b","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"___2c","Veterinärwesen"
"___2d","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___2e","Vermietung von beweglichen Sachen"
"___2f","Vermittlung und Überlassung von Arbeitskräften"
"___2g","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"___2h","Wach- und Sicherheitsdienste sowie Detekteien"
"___2i","Gebäudebetreuung; Garten- und Landschaftsbau"
"___2j","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"___2k","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"___2l","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"___2m","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"___2n","Erziehung und Unterricht; Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"___2o","Erziehung und Unterricht"
"___2p","Erziehung und Unterricht"
"___2q","Gesundheits- und Sozialwesen"
"___2r","Gesundheitswesen"
"___2s","Heime (ohne Erholungs- und Ferienheime)"
"___2t","Sozialwesen (ohne Heime)"
"___2u","Kunst, Unterhaltung und Erholung"
"___2v","Kreative, künstlerische und unterhaltende Tätigkeiten"
"___2w","Bibliotheken, Archive, Museen, botanische und zoologische Gärten"
"___2x","Spiel-, Wett- und Lotteriewesen"
"___2y","Erbringung von Dienstleistungen des Sports, der Unterhaltung und der Erholung"
"___2z","Erbringung von sonstigen Dienstleistungen"
"___30","Interessenvertretungen sowie kirchliche und sonstige religiöse Vereinigungen (ohne Sozialwesen und Sport)"
"___31","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern"
"___32","Erbringung von sonstigen überwiegend persönlichen Dienstleistungen"
"","Maßeinheit"
"_____0","Stunden pro Arbeitnehmer"
"","Geopolitische Meldeeinheit"
"______00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"______01","Vlaams Gewest"
"______02","Région wallonne"
"______03","Severna i yugoiztochna Bulgaria"
"______04","Yugozapadna i yuzhna tsentralna Bulgaria"
"______05","Baden-Württemberg"
"______06","Bayern"
"______07","Berlin"
"______08","Brandenburg"
"______09","Bremen"
"______0a","Hamburg"
"______0b","Hessen"
"______0c","Mecklenburg-Vorpommern"
"______0d","Niedersachsen"
"______0e","Nordrhein-Westfalen"
"______0f","Rheinland-Pfalz"
"______0g","Saarland"
"______0h","Sachsen"
"______0i","Sachsen-Anhalt"
"______0j","Schleswig-Holstein"
"______0k","Thüringen"
"______0l","Voreia Ellada (NUTS 2010)"
"______0m","Kentriki Ellada (NUTS 2010)"
"______0n","Attiki"
"______0o","Nisia Aigaiou, Kriti"
"______0p","Voreia Ellada"
"______0q","Kentriki Ellada"
"______0r","Noroeste (ES)"
"______0s","Noreste (ES)"
"______0t","Comunidad de Madrid"
"______0u","Centro (ES)"
"______0v","Este (ES)"
"______0w","Sur (ES)"
"______0x","Canarias"
"______0y","Île de France"
"______0z","Centre - Val de Loire"
"______10","Bourgogne - Franche-Comté"
"______11","Normandie"
"______12","Hauts-de-France"
"______13","Grand Est"
"______14","Pays-de-la-Loire"
"______15","Bretagne"
"______16","Nouvelle-Aquitaine"
"______17","Occitanie"
"______18","Auvergne - Rhône-Alpes"
"______19","Provence-Alpes-Côte d'Azur"
"______1a","Corse"
"______1b","RUP FR - Régions ultrapériphériques françaises"
"______1c","Bassin Parisien (NUTS 2013)"
"______1d","Nord-Pas-de-Calais (NUTS 2013)"
"______1e","Est (FR) (NUTS 2013)"
"______1f","Ouest (FR) (NUTS 2013)"
"______1g","Sud-Ouest (FR) (NUTS 2013)"
"______1h","Centre-Est (FR) (NUTS 2013)"
"______1i","Méditerranée (NUTS 2013)"
"______1j","Départements d'outre-mer (NUTS 2010)"
"______1k","Nord-Ovest"
"______1l","Nord-Est"
"______1m","Nord-Est (NUTS 2006)"
"______1n","Centro (IT)"
"______1o","Centro (I) (NUTS 2006)"
"______1p","Sud"
"______1q","Isole"
"______1r","Közép-Magyarország"
"______1s","Dunántúl"
"______1t","Alföld és Észak"
"______1u","Noord-Nederland"
"______1v","Oost-Nederland"
"______1w","West-Nederland"
"______1x","Zuid-Nederland"
"______1y","Ostösterreich"
"______1z","Südösterreich"
"______20","Westösterreich"
"______21","Region Centralny (NUTS 2013)"
"______22","Makroregion Poludniowy"
"______23","Region Wschodni (NUTS 2013)"
"______24","Makroregion Pólnocno-Zachodni"
"______25","Makroregion Poludniowo-Zachodni"
"______26","Makroregion Pólnocny"
"______27","Makroregion Centralny"
"______28","Makroregion Wschodni"
"______29","Makroregion Województwo Mazowieckie"
"______2a","Continente"
"______2b","Norte"
"______2c","Algarve"
"______2d","Centro (PT)"
"______2e","Área Metropolitana de Lisboa"
"______2f","Alentejo"
"______2g","Região Autónoma dos Açores (PT)"
"______2h","Região Autónoma da Madeira (PT)"
"______2i","Macroregiunea unu"
"______2j","Macroregiunea doi"
"______2k","Macroregiunea trei"
"______2l","Macroregiunea patru"
"______2m","Östra Sverige"
"______2n","Södra Sverige"
"______2o","Norra Sverige"
"______2p","North East (UK)"
"______2q","North West (UK)"
"______2r","Yorkshire and The Humber"
"______2s","East Midlands (UK)"
"______2t","West Midlands (UK)"
"______2u","East of England"
"______2v","London"
"______2w","South East (UK)"
"______2x","South West (UK)"
"______2y","Wales"
"______2z","Scotland"
"______30","Northern Ireland (UK)"
"______31","Srbija - sever"
"______32","Srbija - jug"
"______33","Istanbul"
"______34","Bati Marmara"
"______35","Ege"
"______36","Dogu Marmara"
"______37","Bati Anadolu"
"______38","Akdeniz"
"______39","Orta Anadolu"
"______3a","Bati Karadeniz"
"______3b","Dogu Karadeniz"
"______3c","Kuzeydogu Anadolu"
"______3d","Ortadogu Anadolu"
"______3e","Güneydogu Anadolu"
