"","Unit of measure"
"0","Thousand persons"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Statistical classification of economic activities in the European Community (NACE Rev. 1.1)"
"__0","Total - all NACE activities"
"__1","Agriculture; fishing"
"__2","Agriculture, hunting and forestry"
"__3","Fishing"
"__4","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"__5","Industry"
"__6","Mining and quarrying"
"__7","Manufacturing"
"__8","Electricity, gas and water supply"
"__9","Construction"
"__a","Services"
"__b","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"__c","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__d","Hotels and restaurants"
"__e","Transport, storage and communication"
"__f","Financial intermediation"
"__g","Real estate, renting and business activities"
"__h","Public administration and defence; compulsory social security"
"__i","Education; health; other service activities; activities of households; extra-territorial organizations"
"__j","Education"
"__k","Health and social work"
"__l","Other community, social and personal service activities"
"__m","Activities of households"
"__n","Extra-territorial organizations and bodies"
"__o","No response"
"","Working time"
"___0","Total"
"___1","Part-time"
"___2","Full-time"
"___3","No response"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Euro area – 20 countries (from 2023)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany (until 1990 former territory of the FRG)"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Croatia"
"____d","Italy"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
"____t","Iceland"
"____u","Norway"
"____v","Switzerland"
"____w","United Kingdom"
"____x","North Macedonia"
"____y","Türkiye"
