"","Indicator"
"","Population Estimate,"
"00","Saguache County, CO"
"01","by Sex, Total Population (5-year estimate) in Saguache County, CO"
"02","Total (5-year estimate) in Saguache County, CO"
"03","Total, Not Hispanic or Latino (5-year estimate) in Saguache County, CO"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Saguache County, CO"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Saguache County, CO"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Saguache County, CO"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Saguache County, CO"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Saguache County, CO"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Saguache County, CO"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Saguache County, CO"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Saguache County, CO"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Saguache County, CO"
"0d","Total, Hispanic or Latino (5-year estimate) in Saguache County, CO"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Saguache County, CO"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Saguache County, CO"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Saguache County, CO"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Saguache County, CO"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Saguache County, CO"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Saguache County, CO"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Saguache County, CO"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Saguache County, CO"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Saguache County, CO"
"0n","for Workers (5-year estimate) in Saguache County, CO"
"0o","5-year estimate) for Saguache County, CO"
"0p","Structures Authorized by Building Permits for Saguache County, CO"
"0q","ents in Saguache County, CO"
"0r","for Saguache County, CO"
"0s","re Death Rate for Saguache County, CO"
"0t","in Saguache County, CO"
"0u","in Saguache County, CO"
"0v","Saguache County, CO"
"0w","Hospital Admissions (5-year estimate) in Saguache County, CO"
"0x","(5-year estimate) in Saguache County, CO"
"0y","tablishments for All Industries in Saguache County, CO"
"0z","dit Population for Saguache County, CO"
"10","Property Crime Offenses Known to Law Enforcement in Saguache County, CO"
"11","or Higher (5-year estimate) in Saguache County, CO"
"12","Higher (5-year estimate) in Saguache County, CO"
"13","5-year estimate) for Saguache County, CO"
"14","Saguache County, CO"
"15","in Saguache County, CO"
"16","Migration Flow (5-year estimate) for Saguache County, CO"
"17","Income in Saguache County, CO"
"18","aguache County, CO"
"19","acial Dissimilarity (5-year estimate) Index for Saguache County, CO"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Saguache County, CO"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Saguache County, CO"
