"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Israel"
"__0b","Malaysia"
"__0c","Nauru"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Singapore"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","Thailand"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","France incl. Monaco excl. overseas"
"__0o","Sri Lanka"
"__0p","Cyprus"
"__0q","Saudi Arabia"
"__0r","United Arab Emirates"
"__0s","Indonesia"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Japan"
"__0w","Mauritius"
"__0x","India"
"__0y","Tonga"
"__0z","Other areas n.e.s."
"__10","Italy incl. San Marino"
"__11","Korea, Rep. of"
"__12","Lebanon"
"__13","Sweden"
"__14","Ireland"
"__15","Philippines"
"__16","Portugal"
"__17","Finland"
"__18","Romania"
"__19","South Africa"
"__1a","Spain"
"__1b","Brazil"
"__1c","Papua New Guinea"
"__1d","Austria"
"__1e","Czech Rep."
"__1f","Fiji"
"__1g","Kuwait"
"__1h","Greece"
"__1i","Bulgaria"
"__1j","Jordan"
"__1k","Qatar"
"__1l","Nigeria"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","EU 27"
"__1p","Southern African Customs Union"
"__1q","Uruguay"
"__1r","Gambia"
"__1s","Australia"
"__1t","Belgium"
"__1u","Colombia"
"__1v","Argentina"
"__1w","Costa Rica"
"__1x","Croatia"
"__1y","Russian Federation"
"__1z","Viet Nam"
"__20","Belize"
"__21","Ghana"
"__22","Christmas Isds."
"__23","New Caledonia"
"__24","Poland"
"__25","French Polynesia"
"__26","Hungary"
"__27","Turkey"
"__28","Slovakia"
"__29","Chile"
"__2a","Georgia"
"__2b","Iran"
