"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","Chile"
"__03","China"
"__04","Chinese Taipei"
"__05","Germany"
"__06","Japan"
"__07","New Caledonia"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Poland"
"__0b","Romania"
"__0c","Singapore"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Solomon Isds."
"__0i","Hong Kong SAR of China"
"__0j","Korea, Rep. of"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","Norway excl. Bouvet S. & JM."
"__0n","Norway incl. S. & JM. excl. Bouvet"
"__0o","United Arab Emirates"
"__0p","Cocos Isds."
"__0q","Australia"
"__0r","Ghana"
"__0s","Indonesia"
"__0t","South Africa"
"__0u","Nauru"
"__0v","India"
"__0w","Canada"
"__0x","Thailand"
"__0y","Zambia"
"__0z","Christmas Isds."
"__10","Guinea"
"__11","Other areas n.e.s."
"__12","Belgium, Luxembourg"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Fiji"
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Italy incl. San Marino"
"__19","EU 27"
"__1a","Mexico"
"__1b","Sweden"
"__1c","Belgium"
"__1d","Viet Nam"
"__1e","Cuba"
"__1f","Philippines"
"__1g","Congo"
"__1h","France excl. Monaco & overseas"
"__1i","France incl. Monaco & overseas"
"__1j","France incl. Monaco excl. overseas"
"__1k","Antarctica"
"__1l","Finland"
"__1m","Côte d'Ivoire"
"__1n","Turkey"
"__1o","Ukraine"
"__1p","Croatia"
"__1q","Greece"
"__1r","Hungary"
"__1s","Slovakia"
"__1t","Slovenia"
"__1u","Brazil"
"__1v","Czech Rep."
"__1w","Luxembourg"
"__1x","Spain"
"__1y","Serbia & Montenegro"
"__1z","Liechtenstein"
"__20","Libya"
"__21","Bosnia & Herzegovina"
"__22","Bahrain"
"__23","Bulgaria"
"__24","Montenegro"
"__25","Nigeria"
"__26","Peru"
"__27","Southern African Customs Union"
"__28","Iceland"
"__29","Serbia"
"__2a","Denmark"
"__2b","Pakistan"
"__2c","Curaçao"
"__2d","Albania"
"__2e","Azerbaijan"
"__2f","Argentina"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Russian Federation"
"__2i","Latvia"
"__2j","Austria"
"__2k","Congo, The Rep. Dem. of"
"__2l","Gabon"
"__2m","Egypt"
"__2n","Ireland"
"__2o","Cameroon"
"__2p","Lebanon"
"__2q","Tunisia"
"__2r","Angola"
"__2s","Saudi Arabia"
"__2t","Israel"
"__2u","Syrian Arab Rep."
"__2v","Costa Rica"
"__2w","Guatemala"
"__2x","Kuwait"
"__2y","Cyprus"
"__2z","Equatorial Guinea"
"__30","Algeria"
"__31","Lesotho"
"__32","Malta"
"__33","Mauritius"
"__34","Morocco"
"__35","Portugal"
"__36","Nicaragua"
"__37","Qatar"
"__38","Colombia"
"__39","Djibouti"
"__3a","Kazakhstan"
"__3b","Madagascar"
"__3c","Jordan"
"__3d","Suriname"
"__3e","Bunkers"
"__3f","Iran"
"__3g","Trinidad & Tobago"
"__3h","Aruba"
"__3i","Netherlands Antilles"
"__3j","Panama"
"__3k","Senegal"
"__3l","Yemen"
"__3m","Mauritania"
"__3n","Niger"
"__3o","Mali"
"__3p","Malawi"
"__3q","Tanzania, United Rep. of"
"__3r","Uruguay"
"__3s","Brunei Darussalam"
"__3t","Ethiopia"
"__3u","Rwanda"
"__3v","Honduras"
"__3w","Barbados"
"__3x","Guyana"
"__3y","Namibia"
"__3z","Jamaica"
"__40","Dominican Rep."
"__41","Greenland"
"__42","Saint Pierre & Miquelon"
"__43","Ecuador"
"__44","Zimbabwe"
"__45","Kyrgyzstan"
"__46","Uganda"
"__47","Venezuela"
"__48","Bolivia"
"__49","Korea, Dem. People's Rep. of"
"__4a","Lithuania"
"__4b","Estonia"
"__4c","Confidential & differences"
"__4d","Europe n.e.s."
"__4e","Guam"
"__4f","Moldova, Rep. of"
"__4g","Mongolia"
"__4h","Uzbekistan"
"__4i","Faeroe Isds."
"__4j","Bahamas"
"__4k","Belarus"
"__4l","Gambia"
"__4m","Andorra"
"__4n","Armenia"
"__4o","British Virgin Isds."
"__4p","Burundi"
"__4q","Mayotte"
"__4r","Georgia"
"__4s","Gibraltar"
"__4t","Mozambique"
"__4u","Africa n.e.s."
"__4v","Sudan"
"__4w","French Polynesia"
"__4x","Turkmenistan"
"__4y","Oman"
"__4z","Bonaire"
