"","Arten"
"00","ALLE WASSERORGANISMEN"
"01","AQUATIC ANIMALS"
"02","FRESHWATER AND DIADROMOUS FISHES"
"03","CRUSTACEANS AND MOLLUSCS"
"04","FINFISH"
"05","FINFISH AND INVERTEBRATES"
"06","Freshwater fishes"
"07","Miscellaneous freshwater fishes"
"08","Diadromous fishes"
"09","Shads"
"0a","Marine fishes"
"0b","Flounders, halibuts, soles"
"0c","Cods, hakes, haddocks"
"0d","Miscellaneous coastal fishes"
"0e","Herrings, sardines, anchovies"
"0f","Tunas, bonitos, billfishes"
"0g","Miscellaneous pelagic fishes"
"0h","Sharks, rays, chimaeras"
"0i","Marine fishes not identified"
"0j","Molluscs"
"0k","Abalones, winkles, conchs"
"0l","Muscheln"
"0m","Engraulis encrasicolus (European anchovy)"
"0n","Caspialosa spp (Caspian shads)"
"0o","Atherina boyeri (Big-scale sand smelt)"
"0p","Pomatomus saltatrix (Bluefish)"
"0q","Sarda sarda (Atlantic bonito)"
"0r","Alosa caspia (Caspian shad)"
"0s","Squalus acanthias (Picked dogfish)"
"0t","Actinopterygii (Finfishes nei)"
"0u","Belone belone (Garfish)"
"0v","Gobiidae (Gobies nei)"
"0w","Trachurus mediterraneus (Mediterranean horse mackerel)"
"0x","Dasyatis pastinaca (Common stingray)"
"0y","Mesogobius batrachocephalus (Knout goby)"
"0z","Amblygobius albimaculatus (Butterfly goby)"
"10","Chelon auratus (Golden grey mullet)"
"11","Mytilus galloprovincialis (Mediterranean mussel)"
"12","Mugil cephalus (Flathead grey mullet)"
"13","Mugilidae (Mullets nei)"
"14","Mullus surmuletus (Surmullet)"
"15","Mullus barbatus (Red mullet)"
"16","Mullus spp (Surmullets(=Red mullets) nei)"
"17","Actinopterygii (Marine fishes nei)"
"18","Raja clavata (Thornback ray)"
"19","Rapana venosa (Veined rapa whelk)"
"1a","Alosa immaculata (Pontic shad)"
"1b","Alosa maeotica (Black Sea shad)"
"1c","Atherinidae (Silversides(=Sand smelts) nei)"
"1d","Sprattus sprattus (European sprat)"
"1e","Scophthalmus maximus (Turbot)"
"1f","Merlangius merlangus (Whiting)"
"","Handelsform"
"__0","Alle Handelsformen"
"__1","Frisch"
"__2","Frisch, ganz"
"","Herkunft und Verwendung des Fisches"
"___0","Insgesamt"
"___1","Menschlicher Verbrauch"
"","Maßeinheit"
"____0","Euro"
"____1","Euro pro Tonne"
"____2","Tonnen Produktgewicht"
"","Nationalität der Flagge"
"_____0","Gesamt"
"_____1","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Rumänien"
"","Geopolitische Meldeeinheit"
"______0","Rumänien"
