"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Canada"
"__04","Chinese Taipei"
"__05","Finland"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Singapore"
"__0f","Spain"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Chile"
"__0l","Indonesia"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Italy incl. San Marino"
"__0p","Myanmar"
"__0q","China"
"__0r","Philippines"
"__0s","India"
"__0t","Bulgaria"
"__0u","Fmr. Czechoslovakia"
"__0v","Turkey"
"__0w","Mexico"
"__0x","Peru"
"__0y","South Africa"
"__0z","Portugal"
"__10","Argentina"
"__11","Romania"
"__12","United Arab Emirates"
"__13","Namibia"
"__14","Viet Nam"
"__15","Norway excl. Bouvet S. & JM."
"__16","Norway incl. S. & JM. excl. Bouvet"
"__17","EU 27"
"__18","Thailand"
"__19","Oman"
"__1a","Poland"
"__1b","Belgium"
"__1c","Southern African Customs Union"
"__1d","Mauritania"
"__1e","Kazakhstan"
"__1f","Djibouti"
"__1g","Australia"
"__1h","Russian Federation"
"__1i","Sweden"
"__1j","Mongolia"
"__1k","Zambia"
"__1l","Lao People's Dem. Rep."
"__1m","Saudi Arabia"
"__1n","Georgia"
"__1o","Morocco"
"__1p","Ukraine"
"__1q","Iran"
"__1r","Lebanon"
"__1s","Hungary"
"__1t","Bosnia & Herzegovina"
"__1u","Serbia"
"__1v","Botswana"
"__1w","Armenia"
"__1x","France incl. Monaco & overseas"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Congo, The Rep. Dem. of"
"__20","France excl. Monaco & overseas"
"__21","France incl. Monaco excl. overseas"
"__22","Israel"
"__23","Afghanistan"
"__24","Switzerland excl. Liechtenstein"
"__25","Switzerland incl. Liechtenstein"
"__26","Czech Rep."
"__27","Egypt"
"__28","Austria"
