"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Hong Kong SAR of China"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Netherlands"
"__0d","New Zealand"
"__0e","Pakistan"
"__0f","India"
"__0g","Singapore"
"__0h","Thailand"
"__0i","United Kingdom"
"__0j","Bunkers"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Italy incl. San Marino"
"__0o","Philippines"
"__0p","Australia"
"__0q","Christmas Isds."
"__0r","Fiji"
"__0s","Indonesia"
"__0t","Mauritius"
"__0u","New Caledonia"
"__0v","Papua New Guinea"
"__0w","Viet Nam"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Tonga"
"__10","Solomon Isds."
"__11","Cocos Isds."
"__12","Germany"
"__13","Israel"
"__14","Malaysia"
"__15","South Africa"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","Kiribati"
"__19","Lebanon"
"__1a","Nauru"
"__1b","Spain"
"__1c","France incl. Monaco excl. overseas"
"__1d","Albania"
"__1e","Greece"
"__1f","Samoa"
"__1g","Brazil"
"__1h","Guyana"
"__1i","Sweden"
"__1j","Bangladesh"
"__1k","Mauritania"
"__1l","Norway excl. Bouvet S. & JM."
"__1m","Norway incl. S. & JM. excl. Bouvet"
"__1n","Sao Tome & Principe"
"__1o","Syrian Arab Rep."
"__1p","Russian Federation"
"__1q","Turkey"
"__1r","Ukraine"
"__1s","Cambodia"
"__1t","Korea, Dem. People's Rep. of"
"__1u","Senegal"
"__1v","Norfolk Island"
"__1w","Saudi Arabia"
"__1x","Egypt"
"__1y","Sierra Leone"
"__1z","Myanmar"
"__20","United Arab Emirates"
"__21","Iran"
"__22","American Samoa"
"__23","Guam"
"__24","Marshall Isds."
"__25","Poland"
"__26","Cook Isds."
"__27","Jordan"
"__28","Vanuatu"
"__29","Other areas n.e.s."
"__2a","EU 27"
"__2b","Timor-Leste"
"__2c","Southern African Customs Union"
"__2d","Belgium"
"__2e","Bolivia"
"__2f","Macedonia, The Fmr. Yugoslav Rep."
"__2g","French Polynesia"
"__2h","Ghana"
"__2i","Wallis & Futuna Isds."
"__2j","Suriname"
"__2k","Bhutan"
"__2l","Nepal"
"__2m","Uruguay"
"__2n","Lao People's Dem. Rep."
"__2o","Bulgaria"
"__2p","Croatia"
"__2q","Czech Rep."
"__2r","Hungary"
"__2s","Liechtenstein"
"__2t","Slovenia"
"__2u","Moldova, Rep. of"
"__2v","Serbia & Montenegro"
"__2w","Denmark"
"__2x","Uzbekistan"
"__2y","Bosnia & Herzegovina"
"__2z","Belarus"
"__30","Georgia"
"__31","Guatemala"
"__32","Ireland"
"__33","Kazakhstan"
"__34","Romania"
"__35","Trinidad & Tobago"
"__36","Armenia"
"__37","Turks & Caicos Isds."
"__38","Latvia"
"__39","Lithuania"
"__3a","Slovakia"
"__3b","Togo"
"__3c","Estonia"
"__3d","Cyprus"
"__3e","Gabon"
"__3f","Portugal"
"__3g","Ethiopia"
"__3h","Luxembourg"
"__3i","Serbia"
"__3j","Iceland"
"__3k","Kosovo"
"__3l","Namibia"
"__3m","Peru"
"__3n","Tanzania, United Rep. of"
"__3o","Bahrain"
"__3p","Gambia"
"__3q","Malta"
"__3r","Nicaragua"
"__3s","Tajikistan"
"__3t","Kuwait"
"__3u","Iraq"
"__3v","Montenegro"
"__3w","Qatar"
"__3x","Sudan"
"__3y","Algeria"
"__3z","Benin"
"__40","Chile"
"__41","Finland"
"__42","Morocco"
"__43","Cameroon"
"__44","Côte d'Ivoire"
"__45","Niger"
"__46","Colombia"
"__47","Mali"
"__48","Libya"
"__49","Tunisia"
"__4a","Nigeria"
"__4b","Burkina Faso"
"__4c","Bahamas"
"__4d","Costa Rica"
"__4e","Mozambique"
"__4f","Turkmenistan"
"__4g","Angola"
"__4h","Austria"
"__4i","Central African Rep."
"__4j","Congo, The Rep. Dem. of"
"__4k","El Salvador"
"__4l","Guadeloupe"
"__4m","Guinea"
"__4n","Liberia"
"__4o","Panama"
"__4p","Haiti"
"__4q","Martinique"
"__4r","Netherlands Antilles"
"__4s","Azerbaijan"
"__4t","British Virgin Isds."
"__4u","French Guiana"
"__4v","Gibraltar"
"__4w","Montserrat"
"__4x","Aruba"
"__4y","Bermuda"
