"","Unit of measure"
"0","Number"
"","Rail network segment (2010)"
"_000","Battipaglia - Sapri"
"_001","Biv. Pantani - Biv. Settimo"
"_002","Biv. Pantani - Paola"
"_003","Biv. Pantani - S.Lucido Marina"
"_004","Biv. S.Antonello - Biv. Settimo"
"_005","Biv. S.Antonello - Castiglione C."
"_006","Biv. Settimo - Castiglione C."
"_007","Castiglione C. - Cosenza"
"_008","Catanzaro Lido - Lamezia T. C.Le"
"_009","Catanzaro Lido - Sibari"
"_00a","Lamezia T. C.Le - S.Lucido Marina"
"_00b","Metaponto - Sibari"
"_00c","Paola - S.Lucido Marina"
"_00d","Paola - Sapri"
"_00e","Reggio Cal Cle - Reggio C.Lido"
"_00f","Reggio C.Mar. - Reggio C.Lido"
"_00g","Reggio C.Lido - Villa S.Giovanni"
"_00h","Rosarno - Tropea"
"_00i","Rosarno - Villa S.Giovanni"
"_00j","Acqui Terme - Ovada"
"_00k","Acqui Terme - S.Giuseppe Di C."
"_00l","Acqui Terme - Cantalupo"
"_00m","Acqui Terme - Nizza Monferrato"
"_00n","Albenga - Loano"
"_00o","Albenga - Posto Pss.S.Lor."
"_00p","Alessandria - Alessandria Sm."
"_00q","Alessandria - P.Tanaro Lato Al"
"_00r","Altare - S.Giuseppe Di C."
"_00s","Altare - Savona"
"_00t","Arquata Scrivia - Novi Ligure"
"_00u","Arquata Scrivia - Tortona"
"_00v","Biv. Cab. A - Novi Ligure"
"_00w","Biv. Cab. A - Novi San Bovo"
"_00x","Biv. Cab. A - Pozzolo Formig."
"_00y","Biv. Doria - Finale Ligure M."
"_00z","Biv. Doria - Savona"
"_010","Biv. Doria - Savona P.Doria"
"_011","Biv. Polcevera - Biv. Succursale"
"_012","Biv. Polcevera - Genova Borzoli"
"_013","Biv. Polcevera - Q.Vio Torbella"
"_014","Biv. Rivarolo - Genova Campasso"
"_015","Biv. Rivarolo - Ronco Scrivia"
"_016","Biv. Succursale - Genova Campasso"
"_017","De Tortona - Pozzolo Formig."
"_018","De Tortona - Tortona"
"_019","Campoligure M. - Mele"
"_01a","Finale Ligure M. - Loano"
"_01b","Genova Borzoli - Posto Pss. Corvi"
"_01c","Genova Borzoli - Dev.Estr.Borzoli"
"_01d","Genova Brignole - La Spezia C."
"_01e","Genova Brignole - Dev.E.Lato Ge Pp"
"_01f","Genova Marittima - Ge.Samp.Smist."
"_01g","Genova P.Princ. - Ge.Sampierdarena"
"_01h","Genova P.Princ. - Dev.E.Lato Ge Pp"
"_01i","Genova Pra - Ge.Voltri Mare"
"_01j","Ge.Sampierdarena - Ge.Samp.Smist."
"_01k","Ge.Sampierdarena - Q.Vio Torbella"
"_01l","Ge.Sampierdarena - Dev.E.Samp.(Sv)"
"_01m","Ge.Sampierdarena - Dev.E.Lato Ge Pp"
"_01n","Ge.Samp.Smist. - Q.Vio Torbella"
"_01o","Ge.Samp.Smist. - Dev.E.Samp.(Sv)"
"_01p","Genova Voltri - Ge.Voltri Mare"
"_01q","Genova Voltri - Savona"
"_01r","Ge.Voltri Mare - Posto Pss. Corvi"
"_01s","Isola Del Cant. - Ronco Scrivia"
"_01t","La Spezia C. - La Spezia Migl."
"_01u","Mele - Dev.Estr.Borzoli"
"_01v","Novi Ligure - Novi San Bovo"
"_01w","Novi Ligure - Biv. Cab. B"
"_01x","Novi San Bovo - Biv. Cab. B"
"_01y","S.Giuseppe Di C. - Savona"
"_01z","S.Giuseppe Di C. - Ceva"
"_020","Savona - Savona P.Doria"
"_021","Savona Marittima - Savona P.Doria"
"_022","Savona P.Doria - Vado Lig. Z.I."
"_023","Ventimiglia - Ventimigl.P.Roja"
"_024","Ventimiglia - Limone"
"_025","1 Biv.Arezzo N - 1 Biv.Arezzo S"
"_026","1 Biv.Arezzo N - 1 Biv.Vald.Sud"
"_027","1 Biv.Arezzo N - 2 Arezzo Nord"
"_028","1 Biv.Arezzo S - 1 Biv.Chiusi N"
"_029","1 Biv.Arezzo S - 2 Arezzo Sud"
"_02a","1 Biv.Chiusi N - 1 Biv.Chiusi Sud"
"_02b","1 Biv.Chiusi N - Montallese"
"_02c","1 Biv.Chiusi Sud - 1 Biv.Orvieto N"
"_02d","1 Biv.Chiusi Sud - Citta` D. Pieve"
"_02e","1 Biv.Orte Nord - 1 Biv.Orte Sud"
"_02f","1 Biv.Orte Nord - 2 Biv.Orte Nord"
"_02g","1 Biv.Orte Nord - P.C. Bassano"
"_02h","1 Biv.Orte Sud - Orte"
"_02i","1 Biv.Orvieto N - 1 Biv.Orvieto S"
"_02j","1 Biv.Orvieto N - 2 Biv.Orvieto N"
"_02k","1 Biv.Orvieto S - 2 Biv.Orvieto S"
"_02l","1 Biv.Orvieto S - P.C. Bassano"
"_02m","1 Biv.Vald.Sud - 1 Biv.Vald.Nord."
"_02n","1 Biv.Vald.Sud - 2 Biv.Vald.Sud"
"_02o","1 Biv.Vald.Nord. - Figline Valdarno"
"_02p","P.M.228 - Albacina"
"_02q","P.M.228 - Fabriano"
"_02r","2 Arezzo Nord - 2 Arezzo Sud"
"_02s","2 Arezzo Nord - 2 Biv.Vald.Sud"
"_02t","2 Arezzo Sud - Terontola"
"_02u","2 Biv.Orte Nord - Attigliano"
"_02v","2 Biv.Orte Nord - Orte"
"_02w","2 Biv.Orvieto N - 2 Biv.Orvieto S"
"_02x","2 Biv.Orvieto N - Citta` D. Pieve"
"_02y","2 Biv.Orvieto S - Attigliano"
"_02z","2 Biv.Vald.Sud - Figline Valdarno"
"_030","Agrigento Bassa - Agrigento Centr."
"_031","Agrigento Bassa - Aragona Caldare"
"_032","Agrigento Bassa - Porto Empedocle"
"_033","Albacina - Civitanova"
"_034","Albacina - Montecarotto C."
"_035","Albano Laziale - Ciampino"
"_036","Albate-Camerlata - Biv. Rosales"
"_037","Albate-Camerlata - Como S.Giovanni"
"_038","Albate-Camerlata - Molteno"
"_039","Alcamo Diramaz. - Milo"
"_03a","Alcamo Diramaz. - Trapani"
"_03b","Ancona - Ancona Mar."
"_03c","Ancona - Civitanova"
"_03d","Apice S.A.B. - Benevento"
"_03e","Apice S.A.B. - Cervaro"
"_03f","Aragona Caldare - Canicatti`"
"_03g","Aragona Caldare - Roccapalumba-A."
"_03h","Arona - Borgomanero"
"_03i","Arona - Cuzzago"
"_03j","Arona - Oleggio"
"_03k","Arona - Sesto Calende"
"_03l","Ascoli P. - Porto D`Ascoli"
"_03m","Asti - Casale Monferr."
"_03n","Asti - Castagnole"
"_03o","Asti - Chivasso"
"_03p","Asti - Nizza Monferrato"
"_03q","Asti - Trofarello"
"_03r","Attigliano - Viterbo P.F."
"_03s","Dev.B.Cividale - P.M.Vat"
"_03t","Dev.B.Cividale - Bivio Cividale"
"_03u","Avellino - Benevento"
"_03v","Avellino - Mercato S.Sever."
"_03w","Avellino - Rocchetta S.A.L."
"_03x","Aversa - Gricignano"
"_03y","Aversa - S.Marcellino F."
"_03z","Avezzano - Roccasecca"
"_040","Avezzano - Sulmona"
"_041","Biv. Cast.Rosso - Casale Popolo"
"_042","Biv. Crocetta - Quadriv. Zappata"
"_043","Biv. Crocetta - Torino S.Paolo"
"_044","Sc.Estr.Galleria - Sc.Estr.Viadotto"
"_045","Sc.Estr.Galleria - Bivio D`Aurisina"
"_046","Sc.Estr.Viadotto - Bivio D`Aurisina"
"_047","Biv/Pc Fenilone - Biv/Pc S.Massimo"
"_048","Biv/Pc Fenilone - Brescia"
"_049","Biv/Pc Fenilone - Verona P.Nuova"
"_04a","Biv/Pc Fenilone - Verona Quadr.Eur"
"_04b","Biv. M. Olmo - Cuneo"
"_04c","Biv. M. Olmo - Fossano"
"_04d","Biv. M. Olmo - Mondovi`"
"_04e","Biv. M. Olmo - Saluzzo"
"_04f","Biv. Mella - Brescia"
"_04g","Biv. Mella - Brescia Scalo"
"_04h","Biv. Mella - Ospitaletto T."
"_04i","Bivio Mortellini - Dev.Tagl.Pisa C."
"_04j","Bivio Mortellini - Livorno Cal."
"_04k","Biv. Musocco - Milano Certosa"
"_04l","Biv. Musocco - Tr. B. Seveso"
"_04m","Biv. Musocco - Mi Villapizzone"
"_04n","Dev.36 B.Oreto - Pa Brancaccio"
"_04o","Dev.36 B.Oreto - Palermo C.Le"
"_04p","Biv. Pronda - Bussoleno"
"_04q","Biv. Pronda - Dev.E.To Orbass."
"_04r","Biv. Pronda - Torino S.Paolo"
"_04s","Biv. Rosales - Chiasso"
"_04t","Biv. Rosales - Seregno"
"_04u","Bivio San Polo - Ronchi Leg.Nord"
"_04v","Bivio San Polo - Ronchi Leg. Sud"
"_04w","Biv. Sangone - D.Estr.Latomonc."
"_04x","Biv. Sangone - Moncalieri"
"_04y","Biv. Toce - Biv. Valle"
"_04z","Biv. Toce - Domodossola"
"_050","Biv. Toce - Domo Ii"
"_051","Biv. Valle - Domo Ii"
"_052","Biv. Valle - Vogogna Ossola"
"_053","Bari Lamasinata - Bari Parco Nord"
"_054","Bari Parco Nord - Bari S.Spirito"
"_055","Bari Parco Nord - Bari C.Le"
"_056","Bari S.Spirito - Barletta"
"_057","Bari S.Spirito - Enziteto"
"_058","Barletta - Foggia"
"_059","Barletta - Spinazzola"
"_05a","Bassano Del Gr. - Castelfranco V."
"_05b","Bassano Del Gr. - Cittadella"
"_05c","Bassano Del Gr. - Primolano"
"_05d","Benevento - Bosco Redole"
