"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","French Polynesia"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Mauritius"
"__09","Netherlands"
"__0a","New Caledonia"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","Singapore"
"__0f","South Africa"
"__0g","Thailand"
"__0h","United Arab Emirates"
"__0i","Turkey"
"__0j","Italy incl. San Marino"
"__0k","Fiji"
"__0l","Japan"
"__0m","Lebanon"
"__0n","Malaysia"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Bahrain"
"__0s","United Kingdom"
"__0t","Other areas n.e.s."
"__0u","Brunei Darussalam"
"__0v","Kuwait"
"__0w","Qatar"
"__0x","Saudi Arabia"
"__0y","India"
"__0z","Maldives"
"__10","Cyprus"
"__11","Vanuatu"
"__12","Slovenia"
"__13","Australia"
"__14","Belgium, Luxembourg"
"__15","Chinese Taipei"
"__16","Germany"
"__17","Yemen"
"__18","France excl. Monaco & overseas"
"__19","France incl. Monaco & overseas"
"__1a","Lao People's Dem. Rep."
"__1b","France incl. Monaco excl. overseas"
"__1c","Poland"
"__1d","Russian Federation"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Sri Lanka"
"__1h","Oman"
"__1i","Solomon Isds."
"__1j","Korea, Rep. of"
"__1k","Tonga"
"__1l","Jordan"
"__1m","Viet Nam"
"__1n","Greece"
"__1o","Egypt"
"__1p","Guam"
"__1q","Bangladesh"
"__1r","EU 27"
"__1s","Kiribati"
"__1t","Southern African Customs Union"
"__1u","Nauru"
"__1v","Cambodia"
"__1w","Brazil"
"__1x","Pakistan"
"__1y","Bosnia & Herzegovina"
"__1z","Myanmar"
"__20","Croatia"
"__21","Israel"
"__22","Romania"
"__23","Ukraine"
"__24","Czech Rep."
"__25","Slovakia"
"__26","Hungary"
"__27","Albania"
"__28","Belarus"
"__29","Somalia"
"__2a","Serbia & Montenegro"
