"","Arten"
"00","Wasserorganismen"
"01","Aquatic animals"
"02","Finfish"
"03","Finfish and invertebrates"
"04","Marine fishes"
"05","Cods, hakes, haddocks"
"06","Tunas, bonitos, billfishes"
"07","Sharks, rays, chimaeras"
"08","Marine fishes not identified"
"09","Gadus chalcogrammus (Alaska pollock(=Walleye poll.))"
"0a","Plantae aquaticae (Aquatic plants nei)"
"0b","Delphinapterus leucas (White whale)"
"0c","Thunnus obesus (Bigeye tuna)"
"0d","Balaena mysticetus (Bowhead whale)"
"0e","Caproidae (Boarfishes nei)"
"0f","Bramidae (Pomfrets, ocean breams nei)"
"0g","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"0h","Carangidae (Carangids nei)"
"0i","Ruditapes philippinarum (Japanese carpet shell)"
"0j","Brachyura (Marine crabs nei)"
"0k","Natantia (Natantian decapods nei)"
"0l","Emmelichthyidae (Bonnetmouths, rubyfishes nei)"
"0m","Eriocheir sinensis (Chinese mitten crab)"
"0n","Gadiformes (Gadiformes nei)"
"0o","Gastropoda (Gastropods nei)"
"0p","Epinephelus spp (Groupers nei)"
"0q","Haemulidae (=Pomadasyidae) (Grunts, sweetlips nei)"
"0r","Invertebrata (Aquatic invertebrates nei)"
"0s","Trichiurus lepturus (Largehead hairtail)"
"0t","Scomber japonicus (Pacific chub mackerel)"
"0u","Maurolicus muelleri (Silvery lightfish)"
"0v","Osteichthyes (Marine fishes nei)"
"0w","Ommastrephes bartrami (Neon flying squid)"
"0x","Oreosomatidae (Oreo dories nei)"
"0y","Crassostrea spp (Cupped oysters nei)"
"0z","Pandalus spp (Pandalus shrimps nei)"
"10","Boreogadus saida (Polar cod)"
"11","Katsuwonus pelamis (Skipjack tuna)"
"12","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"13","Lutjanus spp (Snappers nei)"
"14","Macroramphosus scolopax (Longspine snipefish)"
"15","Ascidiacea (Sea squirts nei)"
"16","Xiphias gladius (Swordfish)"
"17","Scombroidei (Tuna-like fishes nei)"
"","Fanggebiete"
"__0","Nordwestpazifik"
"","Maßeinheit"
"___0","Tonnen Lebendgewicht"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Europäische Union - 25 Länder (2004-2006)"
"____2","Europäische Union - 15 Länder (1995-2004)"
"____3","Spanien"
"____4","Polen"
"____5","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"____6","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"____7","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"____8","Russland"
