"","Unit of measure"
"0","Percentage"
"","Income situation in relation to the risk of poverty threshold"
"_0","Below 60% of median equivalised income"
"_1","Above 60% of median equivalised income"
"_2","Total"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Age class"
"___0","Total"
"___1","Less than 6 years"
"___2","From 6 to 11 years"
"___3","From 12 to 17 years"
"___4","From 15 to 19 years"
"___5","From 15 to 24 years"
"___6","From 15 to 29 years"
"___7","From 16 to 19 years"
"___8","From 16 to 24 years"
"___9","From 16 to 29 years"
"___a","Less than 18 years"
"___b","From 18 to 64 years"
"___c","From 20 to 24 years"
"___d","From 20 to 29 years"
"___e","From 25 to 29 years"
"___f","65 years or over"
"","Geopolitical entity (reporting)"
"____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","European Union - 27 countries (from 2020)"
"____02","European Union - 28 countries (2013-2020)"
"____03","European Union - 27 countries (2007-2013)"
"____04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"____05","Euro area - 19 countries  (from 2015)"
"____06","Euro area - 18 countries (2014)"
"____07","Belgium"
"____08","Bulgaria"
"____09","Czechia"
"____0a","Denmark"
"____0b","Germany (until 1990 former territory of the FRG)"
"____0c","Estonia"
"____0d","Ireland"
"____0e","Greece"
"____0f","Spain"
"____0g","France"
"____0h","Croatia"
"____0i","Italy"
"____0j","Cyprus"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Hungary"
"____0o","Malta"
"____0p","Netherlands"
"____0q","Austria"
"____0r","Poland"
"____0s","Portugal"
"____0t","Romania"
"____0u","Slovenia"
"____0v","Slovakia"
"____0w","Finland"
"____0x","Sweden"
"____0y","Iceland"
"____0z","Norway"
"____10","Switzerland"
"____11","United Kingdom"
"____12","Montenegro"
"____13","North Macedonia"
"____14","Albania"
"____15","Serbia"
"____16","Turkey"
"____17","Kosovo (under United Nations Security Council Resolution 1244/99)"
