"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Indonesia"
"__07","Israel"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Netherlands"
"__0b","South Africa"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Fmr. Yugoslavia"
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy incl. San Marino"
"__0l","Denmark"
"__0m","Japan"
"__0n","New Zealand"
"__0o","Singapore"
"__0p","China"
"__0q","Canada"
"__0r","Korea, Rep. of"
"__0s","Sweden"
"__0t","Argentina"
"__0u","Hong Kong SAR of China"
"__0v","Malaysia"
"__0w","Brazil"
"__0x","India"
"__0y","Thailand"
"__0z","Papua New Guinea"
"__10","Austria"
"__11","Jordan"
"__12","Spain"
"__13","Mexico"
"__14","New Caledonia"
"__15","Philippines"
"__16","Belgium"
"__17","EU 27"
"__18","Southern African Customs Union"
"__19","Bunkers"
"__1a","Oman"
"__1b","Saudi Arabia"
"__1c","Australia"
"__1d","Ghana"
"__1e","Lithuania"
"__1f","Viet Nam"
"__1g","Mongolia"
"__1h","Ukraine"
"__1i","Czech Rep."
"__1j","Croatia"
"__1k","Hungary"
"__1l","Slovakia"
"__1m","Slovenia"
"__1n","Turkey"
"__1o","Macedonia, The Fmr. Yugoslav Rep."
"__1p","Lebanon"
"__1q","Romania"
"__1r","Serbia & Montenegro"
"__1s","Poland"
"__1t","Bulgaria"
"__1u","Somalia"
"__1v","Finland"
"__1w","Tunisia"
"__1x","Belarus"
"__1y","Korea, Dem. People's Rep. of"
"__1z","Cambodia"
"__20","Falkland Isds."
"__21","United Arab Emirates"
"__22","Ethiopia"
"__23","Niger"
"__24","Bosnia & Herzegovina"
"__25","Serbia"
"__26","Algeria"
"__27","Russian Federation"
"__28","Iran"
"__29","Botswana"
"__2a","Kazakhstan"
"__2b","Syrian Arab Rep."
"__2c","Egypt"
"__2d","Liechtenstein"
"__2e","Latvia"
"__2f","Norway incl. S. & JM. excl. Bouvet"
"__2g","Moldova, Rep. of"
"__2h","Estonia"
"__2i","Georgia"
"__2j","Tanzania, United Rep. of"
"__2k","Madagascar"
"__2l","Pakistan"
"__2m","Greece"
"__2n","Guatemala"
"__2o","Albania"
"__2p","Cyprus"
"__2q","Lao People's Dem. Rep."
"__2r","Zimbabwe"
"__2s","Côte d'Ivoire"
"__2t","Montenegro"
"__2u","Cameroon"
"__2v","Colombia"
"__2w","Cuba"
"__2x","Ireland"
"__2y","Malta"
"__2z","Morocco"
"__30","Portugal"
"__31","Barbados"
"__32","Mozambique"
"__33","Norway excl. Bouvet S. & JM."
"__34","Other areas n.e.s."
"__35","Chile"
"__36","Peru"
"__37","Venezuela"
"__38","Bolivia"
"__39","Luxembourg"
"__3a","Nigeria"
"__3b","Sierra Leone"
"__3c","Mauritius"
"__3d","Costa Rica"
"__3e","Timor-Leste"
"__3f","Yemen"
"__3g","Belize"
"__3h","Guinea"
"__3i","Senegal"
"__3j","Armenia"
"__3k","Congo"
"__3l","Panama"
"__3m","Andorra"
"__3n","Kenya"
"__3o","Bangladesh"
"__3p","Angola"
"__3q","Burundi"
"__3r","Kuwait"
"__3s","Congo, The Rep. Dem. of"
"__3t","Gabon"
"__3u","Myanmar"
"__3v","Uganda"
"__3w","Rwanda"
"__3x","Uruguay"
"__3y","Uzbekistan"
"__3z","Africa n.e.s."
"__40","Jamaica"
"__41","Trinidad & Tobago"
"__42","Dominican Rep."
"__43","Qatar"
"__44","Sri Lanka"
"__45","Ecuador"
"__46","Fmr. Federal Rep. of Germany"
"__47","Paraguay"
"__48","Confidential & differences"
"__49","Europe n.e.s."
"__4a","Nauru"
"__4b","Faeroe Isds."
"__4c","Greenland"
"__4d","Iceland"
"__4e","Azerbaijan"
"__4f","Bahamas"
"__4g","Bahrain"
"__4h","El Salvador"
"__4i","Haiti"
"__4j","Honduras"
"__4k","Iraq"
"__4l","Libya"
"__4m","Mauritania"
"__4n","Nicaragua"
"__4o","Seychelles"
"__4p","Sudan"
"__4q","Macao SAR of China"
"__4r","Suriname"
"__4s","Cape Verde"
"__4t","Mali"
"__4u","Nepal"
"__4v","Togo"
"__4w","Burkina Faso"
"__4x","Maldives"
"__4y","French Polynesia"
"__4z","Djibouti"
