"","Indicator"
"","Population Estimate, Total, Not Hispanic or Latino,"
"00","DISCONTINUED)"
"01","(DISCONTINUED)"
"02","DISCONTINUED)"
"03","ar estimate) in Wade Hampton Census Area, AK (DISCONTINUED)"
"04","White Alone (5-year estimate) in Wade Hampton Census Area, AK (DISCONTINUED)"
"05","Black or African American Alone (5-year estimate) in Wade Hampton Census Area, AK (DISCONTINUED)"
"06","American Indian and Alaska Native Alone (5-year estimate) in Wade Hampton Census Area, AK (DISCONTINUED)"
"07","Asian Alone (5-year estimate) in Wade Hampton Census Area, AK (DISCONTINUED)"
"08","n Wade Hampton Census Area, AK (DISCONTINUED)"
"09","on Census Area, AK (DISCONTINUED)"
"0a","AK"
"0b","Census Area, AK"
"0c","imate) in Wade Hampton Census Area, AK"
"0d","on Census Area, AK (DISCONTINUED)"
"0e","in Wade Hampton Census Area, AK"
"0f","Census Area, AK"
"0g","Wade Hampton Census Area, AK (DISCONTINUED)"
"0h","de Hampton Census Area, AK"
"0i","on Census Area, AK (DISCONTINUED)"
"0j",""
"0k","(DISCONTINUED)"
"0l","rea, AK"
"0m",""
"0n","imate) Index for Wade Hampton Census Area, AK (DISCONTINUED)"
"0o","age of Households with Children (5-year estimate) in Wade Hampton Census Area, AK (DISCONTINUED)"
"0p","ciate's Degree or Higher (5-year estimate) in Wade Hampton Census Area, AK (DISCONTINUED)"
"0q","ar estimate) in Wade Hampton Census Area, AK (DISCONTINUED)"
"0r","Population Estimate, Total,: Hispanic or Latino (5-year estimate) in Wade Hampton Census Area, AK (DISCONTINUED)"
"","SNAP Benefits Recipients in"
"0s","Kusilvak Census Area, AK"
"0t","Wade Hampton Census Area, AK"
"","Estimate of"
"0u","Median Household Income for Wade Hampton Census Area, AK (DISCONTINUED)"
"0v","Related Children Age 5-17 in Families in Poverty for Wade Hampton Census Area, AK (DISCONTINUED)"
"0w","People of All Ages in Poverty in Wade Hampton Census Area, AK (DISCONTINUED)"
"0x","People Age 0-17 in Poverty in Wade Hampton Census Area, AK (DISCONTINUED)"
"","90% Confidence Interval"
"0y","Lower Bound of Estimate of Median Household Income for Wade Hampton Census Area, AK (DISCONTINUED)"
"0z","Upper Bound of Estimate of Median Household Income for Wade Hampton Census Area, AK (DISCONTINUED)"
"10","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Wade Hampton Census Area, AK (DISCONTINUED)"
"11","Lower Bound of Estimate of People of All Ages in Poverty for Wade Hampton Census Area, AK (DISCONTINUED)"
"12","Lower Bound of Estimate of People Age 0-17 in Poverty for Wade Hampton Census Area, AK (DISCONTINUED)"
"13","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Wade Hampton Census Area, AK (DISCONTINUED)"
"14","Upper Bound of Estimate of People of All Ages in Poverty for Wade Hampton Census Area, AK (DISCONTINUED)"
"15","Upper Bound of Estimate of People Age 0-17 in Poverty for Wade Hampton Census Area, AK (DISCONTINUED)"
"16","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Wade Hampton Census Area, AK (DISCONTINUED)"
"17","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Wade Hampton Census Area, AK (DISCONTINUED)"
"18","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Wade Hampton Census Area, AK (DISCONTINUED)"
"19","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Wade Hampton Census Area, AK (DISCONTINUED)"
"1a","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Wade Hampton Census Area, AK (DISCONTINUED)"
"1b","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Wade Hampton Census Area, AK (DISCONTINUED)"
"","Estimated Percent of"
"1c","Related Children Age 5-17 in Families in Poverty for Wade Hampton Census Area, AK (DISCONTINUED)"
"1d","People of All Ages in Poverty for Wade Hampton Census Area, AK (DISCONTINUED)"
"1e","People Age 0-17 in Poverty for Wade Hampton Census Area, AK (DISCONTINUED)"
"","Poverty Universe, Age"
"1f","0-17 for Wade Hampton Census Area, AK (DISCONTINUED)"
"1g","5-17 related for Wade Hampton Census Area, AK (DISCONTINUED)"
"1h","Poverty Universe,: All Ages for Wade Hampton Census Area, AK (DISCONTINUED)"
