"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_00","Warszawa Centralna - Katowice"
"_01","Warszawa Centralna - Terespol (Gp)"
"_02","Warszawa Zachodnia - Kunowice (Gp)"
"_03","Grodzisk Maz.-Zawiercie - Zawiercie"
"_04","Zielonka - Kuznica Bialostocka"
"_05","Warszawa Wsch. Os - Dorohusk(Gp)"
"_06","Warszawa Zach. - Krakow Gl. Os."
"_07","Warszawa Wsch. Os. - Gdansk Gl."
"_08","Legionowo - Tluszcz"
"_09","Skierniewice - Lowicz Gl."
"_0a","Skierniewice - Lukow"
"_0b","Krusze - Pilawa"
"_0c","Lodz Kaliska - Tuplice"
"_0d","Bednary - Lodz Kaliska"
"_0e","Lodz Widzew - Kutno"
"_0f","Lodz Fabryczna - Koluszki"
"_0g","Kutno - Pila"
"_0h","Warszawa Gl. Tow. - Jozefinow"
"_0i","Warszawa Gl. Towarowa - Warszawa Praga"
"_0j","Warszawa Wilenska - Zielonka"
"_0k","Lodz Kaliska - Debica"
"_0l","Lukow - Radom"
"_0m","Nasielsk - Torun Wsch."
"_0n","Lukow - Lublin Pln."
"_0o","Siedlce - Siemianowka"
"_0p","Kutno - Brodnica"
"_0q","Bialystok - Bartoszyce"
"_0r","Sokolka  - Suwalki"
"_0s","Mikolajow - Budziszewice"
"_0t","Suwalki - Trakiszki (Gp)"
"_0u","Tomaszow Maz. - Spala"
"_0v","Kielce - Fosowskie"
"_0w","Tunel - Sosnowiec Gl."
"_0x","Kozlow - Koniecpol"
"_0y","Lublin - Przeworsk"
"_0z","Ocice - Rzeszow"
"_10","Sobow - Stalowa Wola Rozwadow"
"_11","Bakowiec - Kozienice"
"_12","Janikow - Swierze Gorne"
"_13","Krakow Gl. Os. - Medyka"
"_14","Trzebinia  - Zebrzydowice"
"_15","Krakow Plaszow - Oswiecim"
"_16","Krakow Mydlniki - Podleze"
"_17","Tarnow  - Leluchow"
"_18","Skawina - Zywiec"
"_19","Sucha Beskidzka - Chabowka"
"_1a","Chabowka - Zakopane"
"_1b","Krakow Mydlniki - Gaj"
"_1c","Muszyna - Krynica"
"_1d","Chorzow Batory - Tczew"
"_1e","Bytom - Wroclaw Gl."
"_1f","Dabrowa Gornicz Zabkowice - Krakow Gl. Os."
"_1g","Jaworzno Szczakowa - Myslowice"
"_1h","Gliwice Labedy - Pyskowice"
"_1i","Kedzierzyn Kozle - Opole Groszowice"
"_1j","Katowice - Legnica"
"_1k","Oswiecim  - Katowice"
"_1l","Katowice - Zwardon"
"_1m","Katowice Ligota - Nedza"
"_1n","Katowice Ligota - Gliwice"
"_1o","Kalety - Wroclaw Mikolajow"
"_1p","Tarnowskie Gory - Opole Gl."
"_1q","Wyczerpy - Chorzew Siemkowice"
"_1r","Zabrze Biskupice - Gliwice"
"_1s","Pszczyna - Rybnik"
"_1t","Zabrze Makoszowy - Leszczyny"
"_1u","Most Wisla - Chybie"
"_1v","Kedzierzyn Kozle - Chalupki"
"_1w","Pyskowice - Lubliniec"
"_1x","Toszek Pln. - Rudzieniec Gliwicki"
"_1y","Lazy - Dabrowa Gornicza Towarowa"
"_1z","Kucelinka - Poraj"
"_20","Bukowno - Jaworzno Szczakowa"
"_21","Pawlowice Slaskie - Skoczow"
"_22","Zory - Pawlowice"
"_23","Katowice Szopienice Pln. - Chorzow Stary"
