"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Bangladesh"
"__03","Solomon Isds."
"__04","Sri Lanka"
"__05","China"
"__06","Ethiopia"
"__07","Fiji"
"__08","French Polynesia"
"__09","Germany"
"__0a","Indonesia"
"__0b","Iran"
"__0c","Iraq"
"__0d","Japan"
"__0e","Korea, Dem. People's Rep. of"
"__0f","Korea, Rep. of"
"__0g","Kuwait"
"__0h","Lebanon"
"__0i","Malaysia"
"__0j","Mauritius"
"__0k","Oman"
"__0l","New Caledonia"
"__0m","New Zealand"
"__0n","Norway excl. Bouvet S. & JM."
"__0o","Norway incl. S. & JM. excl. Bouvet"
"__0p","Pakistan"
"__0q","Papua New Guinea"
"__0r","Philippines"
"__0s","Portugal"
"__0t","Qatar"
"__0u","Singapore"
"__0v","Zimbabwe"
"__0w","Thailand"
"__0x","United Arab Emirates"
"__0y","Tunisia"
"__0z","Fmr. USSR"
"__10","Egypt"
"__11","Samoa"
"__12","Yemen"
"__13","American Samoa"
"__14","Kiribati"
"__15","India"
"__16","Viet Nam"
"__17","Tonga"
"__18","Turkey"
"__19","Afghanistan"
"__1a","Hong Kong SAR of China"
"__1b","Namibia"
"__1c","Poland"
"__1d","Saudi Arabia"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","United Kingdom"
"__1h","Other areas n.e.s."
"__1i","Australia"
"__1j","Botswana"
"__1k","Malawi"
"__1l","South Africa"
"__1m","Wallis & Futuna Isds."
"__1n","Zambia"
"__1o","USA excl. PR. & Virgin Isds."
"__1p","USA incl. Puerto Rico"
"__1q","USA incl. PR. & Virgin Isds."
"__1r","France excl. Monaco & overseas"
"__1s","France incl. Monaco & overseas"
"__1t","Jordan"
"__1u","France incl. Monaco excl. overseas"
"__1v","Italy excl. San Marino & Vatican"
"__1w","Italy incl. San Marino & Vatican"
"__1x","Italy incl. San Marino"
"__1y","Myanmar"
"__1z","Chinese Taipei"
"__20","Djibouti"
"__21","Mozambique"
"__22","Netherlands"
"__23","Tanzania, United Rep. of"
"__24","Cambodia"
"__25","Canada"
"__26","Chile"
"__27","Colombia"
"__28","Ecuador"
