"","Indicator"
"","Population Estimate,"
"00","Ketchikan Gateway Borough, AK"
"01","in Ketchikan Gateway Borough, AK"
"02","in Ketchikan Gateway Borough, AK"
"03","Ketchikan Gateway Borough, AK"
"04","se Price Index for Ketchikan Gateway Borough, AK"
"05","by Sex, Total Population (5-year estimate) in Ketchikan Gateway Borough, AK"
"06","Total (5-year estimate) in Ketchikan Gateway Borough, AK"
"07","Total, Not Hispanic or Latino (5-year estimate) in Ketchikan Gateway Borough, AK"
"08","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Ketchikan Gateway Borough, AK"
"09","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Ketchikan Gateway Borough, AK"
"0a","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Ketchikan Gateway Borough, AK"
"0b","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Ketchikan Gateway Borough, AK"
"0c","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Ketchikan Gateway Borough, AK"
"0d","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Ketchikan Gateway Borough, AK"
"0e","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Ketchikan Gateway Borough, AK"
"0f","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Ketchikan Gateway Borough, AK"
"0g","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Ketchikan Gateway Borough, AK"
"0h","Total, Hispanic or Latino (5-year estimate) in Ketchikan Gateway Borough, AK"
"0i","Total, Hispanic or Latino, White Alone (5-year estimate) in Ketchikan Gateway Borough, AK"
"0j","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Ketchikan Gateway Borough, AK"
"0k","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Ketchikan Gateway Borough, AK"
"0l","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Ketchikan Gateway Borough, AK"
"0m","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Ketchikan Gateway Borough, AK"
"0n","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Ketchikan Gateway Borough, AK"
"0o","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Ketchikan Gateway Borough, AK"
"0p","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Ketchikan Gateway Borough, AK"
"0q","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Ketchikan Gateway Borough, AK"
"0r","for Workers (5-year estimate) in Ketchikan Gateway Borough, AK"
"0s","5-year estimate) for Ketchikan Gateway Borough, AK"
"0t","Structures Authorized by Building Permits for Ketchikan Gateway Borough, AK"
"0u","ents in Ketchikan Gateway Borough, AK"
"0v","for Ketchikan Gateway Borough, AK"
"0w","re Death Rate for Ketchikan Gateway Borough, AK"
"0x","Hospital Admissions (5-year estimate) in Ketchikan Gateway Borough, AK (DISCONTINUED)"
"0y","(5-year estimate) in Ketchikan Gateway Borough, AK"
"0z","tablishments for All Industries in Ketchikan Gateway Borough, AK"
