"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Denmark"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Ireland"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Fmr. Yugoslavia"
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","Belgium, Luxembourg"
"__0p","Canada"
"__0q","Chinese Taipei"
"__0r","Greece"
"__0s","Thailand"
"__0t","Australia"
"__0u","India"
"__0v","Turkey"
"__0w","Mexico"
"__0x","Macedonia, The Fmr. Yugoslav Rep."
"__0y","Malaysia"
"__0z","Russian Federation"
"__10","Singapore"
"__11","Viet Nam"
"__12","Chile"
"__13","Croatia"
"__14","Cyprus"
"__15","Brazil"
"__16","Israel"
"__17","South Africa"
"__18","Sweden"
"__19","Solomon Isds."
"__1a","Brunei Darussalam"
"__1b","Christmas Isds."
"__1c","Fiji"
"__1d","Kiribati"
"__1e","Mongolia"
"__1f","Oman"
"__1g","Nauru"
"__1h","Vanuatu"
"__1i","Micronesia FS"
"__1j","Spain"
"__1k","Tonga"
"__1l","Argentina"
"__1m","French Polynesia"
"__1n","Guam"
"__1o","Marshall Isds."
"__1p","Timor-Leste"
"__1q","Saudi Arabia"
"__1r","Norfolk Island"
"__1s","Papua New Guinea"
"__1t","Portugal"
"__1u","Tuvalu"
"__1v","Samoa"
"__1w","Other areas n.e.s."
"__1x","Belgium"
"__1y","EU 27"
"__1z","Cook Isds."
"__20","Finland"
"__21","Mauritius"
"__22","New Caledonia"
"__23","Palau"
"__24","Peru"
"__25","Philippines"
"__26","Southern African Customs Union"
"__27","Sri Lanka"
"__28","Estonia"
"__29","Hungary"
"__2a","Wallis & Futuna Isds."
"__2b","Austria"
"__2c","United Arab Emirates"
"__2d","Poland"
"__2e","American Samoa"
"__2f","Suriname"
"__2g","Bosnia & Herzegovina"
"__2h","Nepal"
"__2i","Pakistan"
"__2j","Slovenia"
"__2k","Romania"
"__2l","Cambodia"
"__2m","Serbia"
"__2n","Iran"
"__2o","Uruguay"
"__2p","Bulgaria"
"__2q","Czech Rep."
"__2r","Slovakia"
"__2s","Lebanon"
"__2t","Serbia & Montenegro"
"__2u","Belarus"
"__2v","Costa Rica"
"__2w","Latvia"
"__2x","Lithuania"
"__2y","Syrian Arab Rep."
"__2z","Algeria"
"__30","Zimbabwe"
"__31","Albania"
"__32","Egypt"
"__33","Tanzania, United Rep. of"
"__34","Kazakhstan"
"__35","Luxembourg"
"__36","Moldova, Rep. of"
"__37","Côte d'Ivoire"
"__38","Jordan"
"__39","Tunisia"
"__3a","Ukraine"
"__3b","Georgia"
"__3c","Congo, The Rep. Dem. of"
"__3d","Armenia"
"__3e","Saint Lucia"
"__3f","Uzbekistan"
"__3g","Iceland"
"__3h","Montenegro"
"__3i","Paraguay"
"__3j","Colombia"
"__3k","Norway incl. S. & JM. excl. Bouvet"
"__3l","Kenya"
"__3m","Kyrgyzstan"
"__3n","Libya"
"__3o","Venezuela"
"__3p","Cape Verde"
"__3q","Bolivia"
"__3r","Ecuador"
"__3s","Lao People's Dem. Rep."
"__3t","Nigeria"
"__3u","Burundi"
"__3v","Cameroon"
"__3w","Morocco"
"__3x","Sudan"
"__3y","Angola"
"__3z","Barbados"
"__40","Saint Vincent & Grenadines"
"__41","Congo"
"__42","Norway excl. Bouvet S. & JM."
"__43","Malta"
"__44","Togo"
"__45","Guinea"
"__46","Myanmar"
"__47","Andorra"
"__48","Bangladesh"
"__49","Benin"
"__4a","Mauritania"
"__4b","Yemen"
"__4c","Bahrain"
"__4d","Central African Rep."
"__4e","Ethiopia"
"__4f","Djibouti"
"__4g","Gabon"
"__4h","Gambia"
"__4i","Kuwait"
"__4j","Mali"
"__4k","Mozambique"
"__4l","Senegal"
"__4m","Bunkers"
"__4n","Antigua & Barbuda"
"__4o","Chad"
"__4p","Comoros"
"__4q","Equatorial Guinea"
"__4r","Madagascar"
"__4s","Malawi"
"__4t","Qatar"
"__4u","Sao Tome & Principe"
"__4v","Trinidad & Tobago"
"__4w","Uganda"
"__4x","Burkina Faso"
"__4y","Eritrea"
