"","Education indicator"
"0","Population aged 0-9 - as % of the total population"
"1","Population aged 0-9 (1 000)"
"2","Population aged 10-19 - as % of the total population"
"3","Population aged 10-19 (1 000)"
"4","Population aged 20-29 - as % of the total population"
"5","Population aged 20-29 (1 000)"
"6","Population aged 0-29 (1 000)"
"7","Total population (1 000)"
"8","School expectancy of pupils and students (ISCED 0-6)"
"9","Expected years of tertiary education (ISCED 5-6)"
"a","Pupils and students (ISCED 1-6) aged 0-29 - as % of population aged 0-29"
"b","Pupils and students (ISCED 1-6) aged 0-29 (1 000)"
"c","Pupils and students (ISCED 1-6) aged 5-29 - as a % of population aged 5-29 years"
"d","Pupils and students (ISCED 1-6) aged 5-29 years (1 000)"
"e","Students in post-compulsory education - as a % of the total population of post-compulsory school age"
"f","Students in post-compulsory education (1 000)"
"g","Population in post-compulsory school age (1 000)"
"h","Pupils and students (ISCED 1-3) - as % of total age population"
"i","Pupils and students (ISCED 1-3) (1 000)"
"j","Active population - as % of total population"
"k","Active population (1 000)"
"l","Participation rates in education for 18-years olds, ISCED 1-6"
"","Geopolitical entity (reporting)"
"_00","Belgium"
"_01","French Community in Belgium including small German-speaking Community"
"_02","Flemish Community in Belgium"
"_03","Bulgaria"
"_04","Czechia"
"_05","Denmark"
"_06","Germany (until 1990 former territory of the FRG)"
"_07","Estonia"
"_08","Ireland"
"_09","Greece"
"_0a","Spain"
"_0b","France"
"_0c","Croatia"
"_0d","Italy"
"_0e","Cyprus"
"_0f","Latvia"
"_0g","Lithuania"
"_0h","Luxembourg"
"_0i","Hungary"
"_0j","Malta"
"_0k","Netherlands"
"_0l","Austria"
"_0m","Poland"
"_0n","Portugal"
"_0o","Romania"
"_0p","Slovenia"
"_0q","Slovakia"
"_0r","Finland"
"_0s","Sweden"
"_0t","Iceland"
"_0u","Liechtenstein"
"_0v","Norway"
"_0w","Switzerland"
"_0x","United Kingdom"
"_0y","North Macedonia"
"_0z","Albania"
"_10","Turkey"
"_11","Bosnia and Herzegovina"
"_12","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
