"","Kategorie"
"0","Personen mit tertiären Bildung (ISCED) und/oder mit wissenschaftlich-technischer Berufstätigkeit"
"1","Personen mit tertiären Bildung (ISCED)"
"2","Personen mit wissenschaftlich-technischer Berufstätigkeit"
"3","Personen mit tertiären Bildung (ISCED) und mit wissenschaftlich-technischer Berufstätigkeit"
"4","Wissenschaftler und Ingenieure"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Insgesamt - alle NACE-Wirtschaftszweige"
"_1","Land- und Forstwirtschaft, Fischerei; Bergbau und Gewinnung von Steinen und Erden"
"_2","Spitzentechnologiesektoren (Gewerbe mit hohem Technologieniveau und wissensintensiven Dienstleistungen mit hohem Technologieniveau)"
"_3","Verarbeitendes Gewerbe/Herstellung von Waren"
"_4","Verarbeitendes Gewerbe in der Spitzen- und mittleren Hochtechnologie"
"_5","Verarbeitendes Gewerbe in der mittleren Hochtechnologie"
"_6","Verarbeitendes Gewerbe in der Spitzentechnologie"
"_7","Verarbeitendes Gewerbe in der Niedrig- und mittelniedrigen Technologie"
"_8","Verarbeitendes Gewerbe in der mittelniedrigen Technologie"
"_9","Verarbeitendes Gewerbe in der Niedrigtechnologie"
"_a","Energieversorgung; Wasserversorgung und Baugewerbe/Bau"
"_b","Dienstleistungen"
"_c","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_d","Verkehr und Lagerei"
"_e","Gastgewerbe/Beherbergung und Gastronomie"
"_f","Wissensintensive Dienstleistungen insgesamt"
"_g","Wissensintensive Dienstleistungen mit hohem Technologieniveau"
"_h","Wissensintensive Marktdienstleistungen (ohne Finanzdienstleistungen und Dienstleistungen mit hohem Technologieniveau)"
"_i","Sonstige wissensintensive Dienstleistungen"
"_j","Weniger wissensintensive Dienstleistungen insgesamt"
"_k","Weniger wissensintensive Marktdienstleistungen"
"_l","Sonstige weniger wissensintensive Dienstleistungen"
"_m","Information und Kommunikation"
"_n","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_o","Grundstücks- und Wohnungswesen"
"_p","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"_q","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_r","Öffentliche Verwaltung, Verteidigung; Exterritoriale Organisationen und Körperschaften"
"_s","Erziehung und Unterricht"
"_t","Gesundheits- und Sozialwesen"
"_u","Kunst, Unterhaltung und Erholung"
"_v","Erbringung von sonstigen Dienstleistungen; Private Haushalte mit Hauspersonal"
"_w","NACE-Wirtschaftsbereich unbekannt"
"","Altersklasse"
"__0","15 bis 74 Jahre"
"__1","25 bis 64 Jahre"
"","Maßeinheit"
"___0","Tausend Personen"
"___1","Prozent der Beschäftigung insgesamt"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Vereinigtes Königreich"
"____0x","Montenegro"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
