"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Japan"
"__08","Malaysia"
"__09","New Caledonia"
"__0a","Norfolk Island"
"__0b","Pakistan"
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","India"
"__0f","Singapore"
"__0g","Thailand"
"__0h","Christmas Isds."
"__0i","Other areas n.e.s."
"__0j","Cocos Isds."
"__0k","French Polynesia"
"__0l","Nepal"
"__0m","Micronesia FS"
"__0n","Bangladesh"
"__0o","Myanmar"
"__0p","Sri Lanka"
"__0q","New Zealand"
"__0r","Nauru"
"__0s","Kiribati"
"__0t","Korea, Rep. of"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","American Samoa"
"__0y","Viet Nam"
"__0z","Samoa"
"__10","Timor-Leste"
"__11","Marshall Isds."
"__12","Togo"
"__13","Canada"
"__14","Bhutan"
"__15","Belgium, Luxembourg"
"__16","Croatia"
"__17","Czech Rep."
"__18","France excl. Monaco & overseas"
"__19","France incl. Monaco & overseas"
"__1a","Germany"
"__1b","Hungary"
"__1c","Italy excl. San Marino & Vatican"
"__1d","Italy incl. San Marino & Vatican"
"__1e","Netherlands"
"__1f","Slovakia"
"__1g","Slovenia"
"__1h","United Kingdom"
"__1i","France incl. Monaco excl. overseas"
"__1j","Italy incl. San Marino"
"__1k","Bosnia & Herzegovina"
"__1l","Bulgaria"
"__1m","Spain"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Serbia & Montenegro"
"__1q","Denmark"
"__1r","Poland"
"__1s","Greece"
"__1t","Macedonia, The Fmr. Yugoslav Rep."
"__1u","Namibia"
"__1v","Southern African Customs Union"
"__1w","Belgium"
"__1x","Nicaragua"
"__1y","Albania"
"__1z","EU 27"
"__20","Netherlands Antilles"
"__21","Romania"
"__22","Moldova, Rep. of"
"__23","Algeria"
"__24","Angola"
"__25","Austria"
"__26","Burundi"
"__27","Cameroon"
"__28","Congo"
