"","Währung"
"0","Euro"
"1","Landeswährung"
"","Landwirtschaftliches Produkt (alte Kodifizierung)"
"_00","Weichweizen - Preise je 100 kg"
"_01","Hartweizen - Preise je 100 kg"
"_02","Roggen - Preise je 100 kg"
"_03","Gerste - Preise je 100 kg"
"_04","Braugerste - Preise je 100 kg"
"_05","Hafer - Preise je 100 kg"
"_06","Mais - Preise je 100 kg"
"_07","Sorgho - Preise je 100 kg"
"_08","Triticale - Preise je 100 kg"
"_09","Reis - Preise je 100 kg"
"_0a","Speiseerbsen - Preise je 100 kg"
"_0b","Kichererbsen - Preise je 100 kg"
"_0c","Speisebohnen - Preise je 100 kg"
"_0d","Puffbohnen (getrocknet) - Preise je 100 kg"
"_0e","Linsen - Preise je 100 kg"
"_0f","Speisekartoffeln (Erdäpfel) - Preise je 100 kg"
"_0g","Frühkartoffeln (Erdäpfel) - Preise je 100 kg"
"_0h","Zuckerrüben: Durchschnittserlös - Preise je 1 000 kg"
"_0i","Zuckerrüben: Standardqualität - Preise je 1 000 kg"
"_0j","Raps - Preise je 100 kg"
"_0k","Sonnenblumen - Preise je 100 kg"
"_0l","Soja - Preise je 100 kg"
"_0m","Baumwolle (einschließlich Saat) - Preise je 100 kg"
"_0n","Rohtabak: alle Sorten - Preise je 100 kg"
"_0o","Hopfen: alle Sorten - Preise je 100 kg"
"_0p","Hopfen: wichtigste Sorte - Preise je 100 kg"
"_0q","Blumenkohl (Karfiol): alle Qualitäten - Preise je 100 kg"
"_0r","Blumenkohl (Karfiol): Qualität I - Preise je 100 kg"
"_0s","Rosenkohl (Kohlsprossen): alle Qualitäten - Preise je 100 kg"
"_0t","Rosenkohl (Kohlsprossen): Qualität I - Preise je 100 kg"
"_0u","Weisskohl (Weisskraut): alle Qualitäten - Preise je 100 kg"
"_0v","Weisskohl (Weisskraut): Qualität i - Preise je 100 kg"
"_0w","Rotkohl (Rotkraut): alle Qualitäten - Preise je 100 kg"
"_0x","Rotkohl (Rotkraut): Qualität I - Preise je 100 kg"
"_0y","Wirsingkohl: alle Qualitäten - Preise je 100 kg"
"_0z","Wirsingkohl: Qualität I - Preise je 100 kg"
"_10","Knollensellerie: alle Qualitäten - Preise je 100 kg"
"_11","Kopfsalat (Freiland): alle Qualitäten - Preise je 100 kg"
"_12","Kopfsalat (Freiland): Qualität I - Preise je 100 kg"
"_13","Kopfsalat (Unterglas): alle Qualitäten - Preise je 100 kg"
"_14","Kopfsalat (Unterglas): Qualität I - Preise je 100 kg"
"_15","Spargel: alle Qualitäten - Preise je 100 kg"
"_16","Spargel: Qualität I - Preise je 100 kg"
"_17","Tomaten (Paradeiser), Freiland: alle Qualitäten - Preise je 100 kg"
"_18","Tomaten (Paradeiser), Freiland: rund; Qualität I - Preise je 100 kg"
"_19","Tomaten (Paradeiser), Freiland: oval; Qualität I - Preise je 100 kg"
"_1a","Tomaten (Paradeiser), unter Glas: alle Qualitäten - Preise je 100 kg"
"_1b","Tomaten (Paradeiser) , unter Glas: Qualität I - Preise je 100 kg"
"_1c","Salatgurken (Freiland): alle Qualitäten - Preise je 100 kg"
"_1d","Salatgurken (Freiland): Qualität I - Preise je 100 kg"
"_1e","Salatgurken (Unterglas): alle Qualitäten - Preise je 100 kg"
"_1f","Salatgurken (Unterglas): Qualität I - Preise je 100 kg"
"_1g","Zuckermelonen - Preise je 100 kg"
"_1h","Wassermelonen - Preise je 100 kg"
"_1i","Karotten: alle Qualitäten - Preise je 100 kg"
"_1j","Karotten: Qualität I - Preise je 100 kg"
"_1k","Zwiebeln: alle Qualitäten - Preise je 100 kg"
"_1l","Pflückerbsen: alle Qualitäten - Preise je 100 kg"
"_1m","Pflückerbsen: Qualität I - Preise je 100 kg"
"_1n","Grüne Bohnen (Fisolen): alle Qualitäten - Preise je 100 kg"
"_1o","Grüne Bohnen (Fisolen): Qualität I - Preise je 100 kg"
"_1p","Zuchtchampignons: alle Qualitäten - Preise je 100 kg"
"_1q","Brokkoli - Preise je 100 kg"
"_1r","Chinakohl - Preise je 100 kg"
"_1s","Käferbohnen (Feuerbohnen) - Preise je 100 kg"
"_1t","Knoblauch - Preise je 100 kg"
"_1u","Kohlrabi - Preise je 100 kg"
"_1v","Radieschen - Preise je 100 kg"
