"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Warengruppen (EGW 2002: 1-Steller)"
"__0","Lebende Tiere"
"__1","Güter der Ernährungswirtschaft"
"__2","Waren insgesamt"
"__3","Nahrungsmittel tierischen Ursprungs"
"__4","Nahrungsmittel pflanzlichen Ursprungs"
"__5","Genussmittel"
"__6","Rohstoffe"
"__7","Güter der Gewerblichen Wirtschaft"
"__8","Halbwaren"
"__9","Vorerzeugnisse"
"__a","Fertigwaren"
"__b","Enderzeugnisse"
"__c","Rückwaren und Ersatzlieferungen"
