"","Verdienstsituation"
"0","Alleinstehende ohne Kinder mit einem Verdienst von 100% des Durchschnittslohns"
"","Geopolitische Meldeeinheit"
"_00","Europäische Union - 27 Länder (ab 2020)"
"_01","Europäische Union - 28 Länder (2013-2020)"
"_02","Europäische Union - 15 Länder (1995-2004)"
"_03","Euroraum - 20 Länder (ab 2023)"
"_04","Euroraum - 19 Länder (2015-2022)"
"_05","Belgien"
"_06","Bulgarien"
"_07","Tschechien"
"_08","Dänemark"
"_09","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_0a","Estland"
"_0b","Irland"
"_0c","Griechenland"
"_0d","Spanien"
"_0e","Frankreich"
"_0f","Kroatien"
"_0g","Italien"
"_0h","Zypern"
"_0i","Lettland"
"_0j","Litauen"
"_0k","Luxemburg"
"_0l","Ungarn"
"_0m","Malta"
"_0n","Niederlande"
"_0o","Österreich"
"_0p","Polen"
"_0q","Portugal"
"_0r","Rumänien"
"_0s","Slowenien"
"_0t","Slowakei"
"_0u","Finnland"
"_0v","Schweden"
"_0w","Island"
"_0x","Norwegen"
"_0y","Schweiz"
"_0z","Vereinigtes Königreich"
"_10","Türkei"
"_11","Vereinigte Staaten"
"_12","Japan"
