"","Maßeinheit"
"0","Tag"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Private Haushalte und exterritoriale Organisationen)"
"_1","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"_2","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"_3","Industrie"
"_4","Industrie (ohne Bau)"
"_5","Bergbau und Gewinnung von Steinen und Erden"
"_6","Herstellung von Waren"
"_7","Energie- und Wasserversorgung"
"_8","Bau"
"_9","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"_a","Handel; Beherbergungs- und Gaststätten; Verkehr"
"_b","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"_c","Beherbergungs- und Gaststätten"
"_d","Verkehr und Nachrichtenübermittlung"
"_e","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"_f","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_g","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"_h","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"_i","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen"
"_j","Erziehung und Unterricht"
"_k","Gesundheits-, Veterinär- und Sozialwesen"
"_l","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"__0","Insgesamt"
"__1","10 Arbeitnehmer und mehr"
"","Internationale Standardklassifikation der Berufe für die Zwecke der Europäischen Union (ISCO-88 (COM))"
"___0","Insgesamt"
"___1","Angestellte"
"___2","Angehörige gesetzgebender Körperschaften, leitende Verwaltungsbedienstete und Führungskräfte in der Privatwirtschaft"
"___3","Wissenschaftler"
"___4","Techniker und gleichrangige nichttechnische Berufe"
"___5","Bürokräfte, kaufmännische Angestellte"
"___6","Dienstleistungsberufe, Verkäufer in Geschäften und auf Märkten"
"___7","Fachkräfte in der Landwirtschaft und Fischerei"
"___8","Arbeiter"
"___9","Handwerks- und verwandte Berufe"
"___a","Anlagen- und Maschinenbediener sowie Montierer"
"___b","Hilfsarbeitskräfte"
"___c","Soldaten"
"___d","Unbekannt"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (2007-2013)"
"_____1","Europäische Union - 25 Länder (2004-2006)"
"_____2","Europäische Union - 15 Länder (1995-2004)"
"_____3","Euroraum - 16 Länder (2009-2010)"
"_____4","Euroraum - 13 Länder (2007)"
"_____5","Belgien"
"_____6","Bulgarien"
"_____7","Tschechien"
"_____8","Dänemark"
"_____9","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____a","Estland"
"_____b","Irland"
"_____c","Griechenland"
"_____d","Spanien"
"_____e","Frankreich"
"_____f","Italien"
"_____g","Zypern"
"_____h","Lettland"
"_____i","Litauen"
"_____j","Luxemburg"
"_____k","Ungarn"
"_____l","Malta"
"_____m","Niederlande"
"_____n","Österreich"
"_____o","Polen"
"_____p","Portugal"
"_____q","Rumänien"
"_____r","Slowenien"
"_____s","Slowakei"
"_____t","Finnland"
"_____u","Schweden"
"_____v","Island"
"_____w","Norwegen"
"_____x","Vereinigtes Königreich"
"_____y","Türkei"
