"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Ireland"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Singapore"
"__0h","Thailand"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","New Caledonia"
"__0o","Norfolk Island"
"__0p","Philippines"
"__0q","Other areas n.e.s."
"__0r","Argentina"
"__0s","Kuwait"
"__0t","Macao SAR of China"
"__0u","Mauritius"
"__0v","Netherlands"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Pakistan"
"__0z","United Arab Emirates"
"__10","Fmr. USSR"
"__11","Italy incl. San Marino"
"__12","South Africa"
"__13","Spain"
"__14","Bahrain"
"__15","Vanuatu"
"__16","India"
"__17","Samoa"
"__18","China"
"__19","Qatar"
"__1a","Belgium, Luxembourg"
"__1b","Denmark"
"__1c","Libya"
"__1d","Namibia"
"__1e","Uruguay"
"__1f","EU 27"
"__1g","Lao People's Dem. Rep."
"__1h","Viet Nam"
"__1i","Southern African Customs Union"
"__1j","Timor-Leste"
"__1k","Belgium"
"__1l","French Polynesia"
"__1m","Bunkers"
"__1n","Iceland"
"__1o","Luxembourg"
"__1p","Bulgaria"
"__1q","Croatia"
"__1r","Czech Rep."
"__1s","Hungary"
"__1t","Poland"
"__1u","Romania"
"__1v","Russian Federation"
"__1w","Slovakia"
"__1x","Slovenia"
"__1y","Switzerland excl. Liechtenstein"
"__1z","Switzerland incl. Liechtenstein"
"__20","Serbia & Montenegro"
"__21","Liechtenstein"
"__22","Mexico"
"__23","Turkey"
"__24","Greece"
"__25","Andorra"
"__26","Antigua & Barbuda"
"__27","Chile"
"__28","Tunisia"
"__29","Brazil"
"__2a","Serbia"
"__2b","Belarus"
"__2c","Ukraine"
"__2d","Norway excl. Bouvet S. & JM."
"__2e","Norway incl. S. & JM. excl. Bouvet"
"__2f","Austria"
"__2g","Finland"
"__2h","Israel"
"__2i","Lithuania"
"__2j","Saudi Arabia"
"__2k","Sweden"
"__2l","Confidential & differences"
"__2m","Malta"
"__2n","Syrian Arab Rep."
"__2o","Jordan"
"__2p","Morocco"
"__2q","Nicaragua"
"__2r","Egypt"
"__2s","Estonia"
"__2t","Portugal"
"__2u","Costa Rica"
"__2v","Bermuda"
"__2w","Senegal"
"__2x","Ecuador"
"__2y","Lebanon"
"__2z","Venezuela"
"__30","Colombia"
"__31","Iran"
"__32","Azerbaijan"
"__33","Cape Verde"
"__34","Kenya"
"__35","Zambia"
"__36","Panama"
"__37","Algeria"
"__38","Somalia"
"__39","Zimbabwe"
"__3a","Peru"
"__3b","Bolivia"
"__3c","Botswana"
"__3d","Congo, The Rep. Dem. of"
"__3e","Oman"
"__3f","Europe n.e.s."
"__3g","Cyprus"
"__3h","Georgia"
"__3i","Angola"
"__3j","Iraq"
"__3k","Congo"
"__3l","Dominican Rep."
"__3m","Côte d'Ivoire"
"__3n","Latvia"
"__3o","Bosnia & Herzegovina"
"__3p","Netherlands Antilles"
"__3q","Saint Pierre & Miquelon"
"__3r","Seychelles"
"__3s","Guatemala"
"__3t","Afghanistan"
"__3u","Niger"
"__3v","Burkina Faso"
"__3w","Bahamas"
"__3x","El Salvador"
"__3y","Cayman Isds."
"__3z","Djibouti"
"__40","Kazakhstan"
"__41","U.S. Minor Outlying Isds."
"__42","Fmr. Federal Rep. of Germany"
"__43","British Virgin Isds."
"__44","Paraguay"
"__45","Tuvalu"
"__46","Sri Lanka"
"__47","Mongolia"
"__48","Fmr. Czechoslovakia"
"__49","Fmr. Yugoslavia"
"__4a","Togo"
"__4b","Faeroe Isds."
"__4c","British Virgin Isds. & Montserrat"
"__4d","Honduras"
"__4e","Cuba"
"__4f","Gabon"
"__4g","Holy See"
"__4h","Kyrgyzstan"
"__4i","Moldova, Rep. of"
"__4j","Montenegro"
"__4k","Nepal"
"__4l","Curaçao"
"__4m","Nigeria"
"__4n","Africa n.e.s."
"__4o","Saint Vincent & Grenadines"
"__4p","Uzbekistan"
"__4q","Barbados"
"__4r","Madagascar"
"__4s","Macedonia, The Fmr. Yugoslav Rep."
"__4t","Trinidad & Tobago"
"__4u","Suriname"
