"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Japan"
"__06","Netherlands"
"__07","New Zealand"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Finland"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","United Kingdom"
"__0f","Uruguay"
"__0g","France incl. Monaco excl. overseas"
"__0h","Peru"
"__0i","Philippines"
"__0j","India"
"__0k","South Africa"
"__0l","Norway excl. Bouvet S. & JM."
"__0m","Norway incl. S. & JM. excl. Bouvet"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Thailand"
"__0q","Zimbabwe"
"__0r","Chinese Taipei"
"__0s","Indonesia"
"__0t","Korea, Rep. of"
"__0u","China"
"__0v","Singapore"
"__0w","Madagascar"
"__0x","Malaysia"
"__0y","Mexico"
"__0z","Nepal"
"__10","Czech Rep."
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Poland"
"__14","Italy incl. San Marino"
"__15","Turkey"
"__16","Australia"
"__17","Cook Isds."
"__18","Fiji"
"__19","Pakistan"
"__1a","Austria"
"__1b","Bahrain"
"__1c","French Polynesia"
"__1d","Lebanon"
"__1e","Vanuatu"
"__1f","Israel"
"__1g","Viet Nam"
"__1h","EU 27"
"__1i","Southern African Customs Union"
"__1j","Argentina"
"__1k","Belgium"
"__1l","Canada"
"__1m","Papua New Guinea"
"__1n","Iran"
"__1o","Mauritius"
"__1p","New Caledonia"
"__1q","Spain"
"__1r","Sri Lanka"
"__1s","United Arab Emirates"
"__1t","Lao People's Dem. Rep."
"__1u","Belize"
"__1v","Maldives"
"__1w","Brunei Darussalam"
"__1x","Egypt"
"__1y","Burkina Faso"
"__1z","Morocco"
"__20","Suriname"
"__21","Venezuela"
"__22","Bulgaria"
"__23","Croatia"
"__24","Slovenia"
"__25","Albania"
"__26","Hungary"
"__27","Namibia"
"__28","Bosnia & Herzegovina"
"__29","Syrian Arab Rep."
