"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__000","DZAOUDZI airport - SAINT DENIS GILLOT airport"
"__001","DZAOUDZI airport - MARSEILLE-PROVENCE airport"
"__002","DZAOUDZI airport - PARIS-CHARLES DE GAULLE airport"
"__003","DZAOUDZI airport - PARIS-ORLY airport"
"__004","DZAOUDZI airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__005","SAINT DENIS GILLOT airport - SYDNEY/SYDNEY (KINGSFORD SMITH) INTL airport"
"__006","SAINT DENIS GILLOT airport - AMBOULI airport"
"__007","SAINT DENIS GILLOT airport - CAIRO/INTL airport"
"__008","SAINT DENIS GILLOT airport - DZAOUDZI airport"
"__009","SAINT DENIS GILLOT airport - airport SYSTEM - PARIS airport"
"__00a","SAINT DENIS GILLOT airport - BORDEAUX-MERIGNAC airport"
"__00b","SAINT DENIS GILLOT airport - TOULOUSE/BLAGNAC airport"
"__00c","SAINT DENIS GILLOT airport - LYON SAINT-EXUPERY airport"
"__00d","SAINT DENIS GILLOT airport - MARSEILLE-PROVENCE airport"
"__00e","SAINT DENIS GILLOT airport - PARIS-CHARLES DE GAULLE airport"
"__00f","SAINT DENIS GILLOT airport - PARIS-ORLY airport"
"__00g","SAINT DENIS GILLOT airport - NANTES ATLANTIQUE airport"
"__00h","SAINT DENIS GILLOT airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__00i","SAINT DENIS GILLOT airport - NAIROBI ACC,FIC,RCC,COM airport"
"__00j","SAINT DENIS GILLOT airport - MORONI/ICONI airport"
"__00k","SAINT DENIS GILLOT airport - LUXEMBOURG airport"
"__00l","SAINT DENIS GILLOT airport - ANTANANARIVO/IVATO airport"
"__00m","SAINT DENIS GILLOT airport - TOAMASINA airport"
"__00n","SAINT DENIS GILLOT airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__00o","SAINT DENIS GILLOT airport - NOUMEA LA TONTOUTA airport"
"__00p","SAINT DENIS GILLOT airport - AMSTERDAM/SCHIPHOL airport"
"__00q","SAINT DENIS GILLOT airport - MAASTRICHT/AACHEN airport"
"__00r","SAINT DENIS GILLOT airport - SEYCHELLES INTERNATIONAL airport"
"__00s","SAINT DENIS GILLOT airport - SEYCHELLES ATCC/FIR airport"
"__00t","SAINT DENIS GILLOT airport - SINGAPORE/CHANGI airport"
"__00u","SAINT DENIS GILLOT airport - BANGKOK/DON MUEANG INTL airport"
"__00v","SAINT DENIS GILLOT airport - BANGKOK/SUVARNABHUMI INTL airport"
"__00w","SAINT DENIS GILLOT airport - ENTEBBE (INTL) airport"
"__00x","SAINT DENIS GILLOT airport - O.R TAMBO INTERNATIONAL airport"
"__00y","SAINT PIERRE PIERREFONDS airport - SIR SEEWOOSAGUR RAMGOOLAM INTERNATIONAL airport"
"__00z","airport SYSTEM - PARIS airport - ABU DHABI/AL BATEEN EXECUTIVE airport"
"__010","airport SYSTEM - PARIS airport - DUBAI INTERNATIONAL airport"
"__011","airport SYSTEM - PARIS airport - SHARJAH INTERNATIONAL airport"
"__012","airport SYSTEM - PARIS airport - YEREVAN airport"
"__013","airport SYSTEM - PARIS airport - ST. MAARTEN/PRINCESS JULIANA airport"
"__014","airport SYSTEM - PARIS airport - LUANDA/4 DE FEVEREIRO airport"
"__015","airport SYSTEM - PARIS airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__016","airport SYSTEM - PARIS airport - WIEN-SCHWECHAT airport"
"__017","airport SYSTEM - PARIS airport - SYDNEY/KINGSFORD SMITH INTL airport"
"__018","airport SYSTEM - PARIS airport - SYDNEY/SYDNEY (KINGSFORD SMITH) INTL airport"
"__019","airport SYSTEM - PARIS airport - BRUSSELS airport"
"__01a","airport SYSTEM - PARIS airport - LIEGE airport"
"__01b","airport SYSTEM - PARIS airport - OUAGADOUGOU airport"
"__01c","airport SYSTEM - PARIS airport - OUAGADOUGOU/VILLE airport"
"__01d","airport SYSTEM - PARIS airport - SOFIA airport"
"__01e","airport SYSTEM - PARIS airport - BAHRAIN INTERNATIONAL airport"
"__01f","airport SYSTEM - PARIS airport - BUJUMBURA airport"
"__01g","airport SYSTEM - PARIS airport - CARDINAL BERNARDIN GANTIN DE CADJEHOUN INTERNATIONAL airport"
"__01h","airport SYSTEM - PARIS airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__01i","airport SYSTEM - PARIS airport - PORTO ALEGRE/SALGADO FILHO, RS airport"
"__01j","airport SYSTEM - PARIS airport - SAO PAULO/CONGONHAS, SP airport"
"__01k","airport SYSTEM - PARIS airport - MONTREAL INTL (MIRABEL), QC airport"
"__01l","airport SYSTEM - PARIS airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__01m","airport SYSTEM - PARIS airport - BANGUI/M'POKO airport"
"__01n","airport SYSTEM - PARIS airport - BRAZZAVILLE/MAYA-MAYA airport"
"__01o","airport SYSTEM - PARIS airport - GENEVA airport"
"__01p","airport SYSTEM - PARIS airport - ZURICH airport"
"__01q","airport SYSTEM - PARIS airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
"__01r","airport SYSTEM - PARIS airport - SANTIAGO/AP ARTURO MERINO BENITEZ airport"
"__01s","airport SYSTEM - PARIS airport - DOUALA/AEROPORT airport"
"__01t","airport SYSTEM - PARIS airport - YAOUNDE/VILLE airport"
"__01u","airport SYSTEM - PARIS airport - BEIJING/CAPITAL airport"
"__01v","airport SYSTEM - PARIS airport - SHANGHAI/HONGQIAO airport"
"__01w","airport SYSTEM - PARIS airport - BOGOTA INTL/CUNDINAMARCA airport"
"__01x","airport SYSTEM - PARIS airport - LA HABANA/JOSE MARTI INTL. airport"
"__01y","airport SYSTEM - PARIS airport - LARNAKA/INTL airport"
"__01z","airport SYSTEM - PARIS airport - PRAHA/RUZYNE airport"
"__020","airport SYSTEM - PARIS airport - FRANKFURT/MAIN airport"
"__021","airport SYSTEM - PARIS airport - HAMBURG airport"
"__022","airport SYSTEM - PARIS airport - KOELN/BONN airport"
"__023","airport SYSTEM - PARIS airport - DUESSELDORF airport"
"__024","airport SYSTEM - PARIS airport - MUENCHEN airport"
"__025","airport SYSTEM - PARIS airport - STUTTGART airport"
"__026","airport SYSTEM - PARIS airport - BERLIN-TEGEL airport"
"__027","airport SYSTEM - PARIS airport - AMBOULI airport"
"__028","airport SYSTEM - PARIS airport - AMBOULI airport"
"__029","airport SYSTEM - PARIS airport - KOBENHAVN/ROSKILDE airport"
"__02a","airport SYSTEM - PARIS airport - SANTO DOMINGO/INTL JOSE FRANCISCO PENA GOMEZ airport"
"__02b","airport SYSTEM - PARIS airport - ALGER/HOUARI BOUMEDIENE airport"
"__02c","airport SYSTEM - PARIS airport - ORAN/AHMED BENBELLA airport"
"__02d","airport SYSTEM - PARIS airport - GHARDAIA/NOUMERAT-MOUFDI ZAKARIA airport"
"__02e","airport SYSTEM - PARIS airport - HASSI MESSAOUD/OUED IRARA-KRIM BELKACEM airport"
"__02f","airport SYSTEM - PARIS airport - QUITO airport"
"__02g","airport SYSTEM - PARIS airport - CAIRO/INTL airport"
"__02h","airport SYSTEM - PARIS airport - ATHINAI (APP,MET) airport"
"__02i","airport SYSTEM - PARIS airport - BARCELONA/EL PRAT airport"
"__02j","airport SYSTEM - PARIS airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__02k","airport SYSTEM - PARIS airport - HELSINKI-MALMI airport"
"__02l","airport SYSTEM - PARIS airport - SAINT DENIS GILLOT airport"
"__02m","airport SYSTEM - PARIS airport - BORDEAUX-MERIGNAC airport"
"__02n","airport SYSTEM - PARIS airport - TOULOUSE/BLAGNAC airport"
"__02o","airport SYSTEM - PARIS airport - BIARRITZ-BAYONNE-ANGLET airport"
"__02p","airport SYSTEM - PARIS airport - LYON SAINT-EXUPERY airport"
"__02q","airport SYSTEM - PARIS airport - MARSEILLE-PROVENCE airport"
"__02r","airport SYSTEM - PARIS airport - NICE-COTE D'AZUR airport"
"__02s","airport SYSTEM - PARIS airport - MONTPELLIER MEDITERRANEE airport"
"__02t","airport SYSTEM - PARIS airport - RENNES SAINT JACQUES airport"
"__02u","airport SYSTEM - PARIS airport - BALE-MULHOUSE airport"
"__02v","airport SYSTEM - PARIS airport - STRASBOURG-ENTZHEIM airport"
"__02w","airport SYSTEM - PARIS airport - HYERES-LE PALYVESTRE airport"
"__02x","airport SYSTEM - PARIS airport - CAYENNE-ROCHAMBEAU airport"
"__02y","airport SYSTEM - PARIS airport - AIME CESAIRE MARTINIQUE airport"
"__02z","airport SYSTEM - PARIS airport - POINTE-A-PITRE LE RAIZET GUADELOUPE airport"
"__030","airport SYSTEM - PARIS airport - LIBREVILLE/LEON M'BA airport"
"__031","airport SYSTEM - PARIS airport - CONAKRY/GBESSIA airport"
"__032","airport SYSTEM - PARIS airport - HONG KONG/INTERNATIONAL airport"
"__033","airport SYSTEM - PARIS airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__034","airport SYSTEM - PARIS airport - JAKARTA/HALIM PERDANAKUSUMA airport"
"__035","airport SYSTEM - PARIS airport - JAKARTA CITY airport"
"__036","airport SYSTEM - PARIS airport - DUBLIN airport"
"__037","airport SYSTEM - PARIS airport - SHANNON airport"
